id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j4yHogLEP6c%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
GoXg4BYGkzE%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"COLCHON DE ARENA LAVADA H. 25 CM";1202
5DNA6VKU%2FNo%3D;72101704;"Cimentacion, enlosado";"COLOCACION DE CORDONES DE Hº Aº";1374
ci%2BgSgdKU7s%3D;72102503;"Instalacion de marmol, piedra o azulejos";"COLOCACION DE PIEDRA BRUTA(M.O.)";4809
GzaFdM0gbIc%3D;72102503;"Instalacion de marmol, piedra o azulejos";"COMPACTACION DE EMPEDRADO CON PIEDRA TRITURADA 6TA.";65
PCLEmOYdsnc%3D;81101502;"Dibujo tecnico";"Dibujo tecnico. LEVANTAMIENTO PLANIMETRICO";687
9rJZUOKdcbU%3D;72101704;"Cimentacion, enlosado";"ELABORACION DE CORDONES  DE Hº Aº";2748
JmXOpI01MgM%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"LIMPIEZA FINAL";1
x7pcg9g1H58%3D;72102503;"Instalacion de marmol, piedra o azulejos";"PIEDRA BRUTA";1202
dWaR2uJ%2B1XI%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos.MOVIMIENTO DE SUELO";1443
uFTXwfbpYwI%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos. NIVELACION Y COMPACTAC ION";4809
