slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249458-adquisicion-desmalezadoras;249458;"Adquisicion de desmalezadoras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-04-05 16:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
252043-adquisicion-desmalezadora;252043;"ADQUISICION DE DESMALEZADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-04-08 16:49:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17500000
250918-cd-n-04-13-adquisicion-desmalezadora-combustion;250918;"CD  Nº 04/13,  PARA  LA ADQUISICIÓN DE DESMALEZADORA A COMBUSTIÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-04-25 11:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36600000
251770-adq-motosierras-desmalezadora;251770;"Adq. de Motosierras y Desmalezadora";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-05-16 16:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28800000
289240-adquisicion-desmalezadoras-1;289240;"Adquisición de desmalezadoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-05-29 09:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999999
318008-adquisicion-desmalezadora-motosierra-herramientas-varias-1;318008;"Adquisicion de desmalezadora, motosierra y herramientas varias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-02-07 09:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57289000
326277-adquisicion-dezmalezadora-motosierra-1;326277;"ADQUISICION DE DEZMALEZADORA Y MOTOSIERRA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-03-24 09:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19935000
331181-adquisicion-maquinarias-equipos-herramientas-1;331181;"Adquisicion de Maquinarias, Equipos y Herramientas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-06-13 08:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
331247-adquisicion-motocultor-proyecto-productivo-1;331247;"Adquisicion de Motocultor Para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-07-14 10:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
334064-adquisicion-dos-hidrolavadoras-municipalidad-encarnacion-1;334064;"Adquisicion de Dos Hidrolavadoras Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-01 08:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15500000
348345-adquisicion-herramientas-menores-equipos-1;348345;"Adquisición de Herramientas menores y Equipos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-18 08:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137353000
348331-adquisicion-desmalezadoras-podadoras-soplador-corpidora-rotativa-1;348331;"Adquisición de desmalezadoras, podadoras, soplador y corpidora rotativa";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-07-16 12:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51200000
345876-adquisicion-prendas-vestir-funcionarios-municipalidad-encarnacion-1;345876;"Adquisición de prendas de vestir para los funcionarios de la Municipalidad de Encarnación.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-07-30 16:48:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2006850
345868-adquisicion-herramientas-menores-1;345868;"Adquisición de Herramientas menores";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-22 09:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9459000
352817-adquisicion-fumigadoras-gobernacion-itapua-1;352817;"ADQUISICION DE FUMIGADORAS PARA LA GOBERNACIÓN DE ITAPÚA";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-06 16:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129999000
364290-adquisicion-indumentaria-proteccion-funcionarios-1;364290;"Adquisición de Indumentaria de Protección para funcionarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-06-12 15:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10535600
356084-adquisicion-repuestos-menores-lubricante-especial-municipalidad-encarnacion-1;356084;"Adquisición de Repuestos Menores y lubricante especial para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-01 17:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8331000
358921-adquisicion-herramientas-mayores-1;358921;"Adquisición de Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-01 09:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26425000
368848-adquisicion-prendas-vestir-calzados-diversas-areas-municipalidad-encarnacion-1;368848;"Adquisicion de Prendas de Vestir y Calzados Para Diversas Areas de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-11-02 10:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2198000
370069-adquisicion-herramientas-mayores-jardin-forestales-motobombas-transformador-1;370069;"ADQUISICIÓN DE HERRAMIENTAS MAYORES PARA JARDÍN Y FORESTALES, MOTOBOMBAS Y TRANSFORMADOR ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-21 15:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201394033
