slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221147-support-s-a-1;CD-30122-11-28088;"2011-06-24 14:28:32.127647";221147;"CD Nº 11/11 ""Adquisiciones de desmalezadoras""";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26844756;PYG;Guaraníes;;"2011-06-24 14:28:32"
208002-support-s-a-2;LP-30103-11-30015;"2011-07-20 15:59:12.139861";208002;"ARTICULOS DE FERRETERIA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216725434;PYG;Guaraníes;;"2011-07-20 15:59:12"
221218-support-s-a-1;CD-30107-11-37252;"2011-10-26 14:29:50.954392";221218;"Adquisición de Desmalezadoras con accesorios";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7139850;PYG;Guaraníes;;"2011-10-26 14:29:51"
235875-support-s-a-1;CD-30096-12-53217;"2012-06-26 11:13:01.410953";235875;"ADQUISICION DE DESMALEZADORAS, MOTOCIERRA Y PODADORA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-06-18 17:19:54"
241163-support-s-a-1;CD-30206-12-54640;"2012-07-13 18:12:04.192009";241163;"Adquisición de Desmalezadoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10280000;PYG;Guaraníes;;"2012-07-04 18:09:13"
241525-support-s-a-1;CD-30119-12-61867;"2012-11-05 11:56:33.164717";241525;"Adq. de Hidrolavadora";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4390200;PYG;Guaraníes;;"2012-10-29 12:23:46"
235585-support-s-a-1;CD-30101-12-65392;"2012-12-11 08:35:59.587544";235585;"ADQUISICION DE FUMIGADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6700000;PYG;Guaraníes;;"2012-12-05 15:20:05"
249458-support-s-a-1;CD-30096-13-70984;"2013-04-17 09:33:53.612118";249458;"Adquisicion de desmalezadoras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27700000;PYG;Guaraníes;;"2013-04-05 16:28:32"
252043-support-s-a-1;CD-30101-13-70810;"2013-04-12 17:15:56.655071";252043;"ADQUISICION DE DESMALEZADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2013-04-08 16:49:43"
250918-support-s-a-1;CD-30122-13-71461;"2013-04-26 09:01:41.548624";250918;"CD  Nº 04/13,  PARA  LA ADQUISICIÓN DE DESMALEZADORA A COMBUSTIÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31200000;PYG;Guaraníes;;"2013-04-25 11:59:13"
