id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d9TxY4soqjE%253D;acta_de_apertura_1684250051880.pdf;"2023-05-16 11:14:44";"2023-05-17 10:29:29";"Acta de Apertura";adjudicacion;35;
bzbNFea%252BzCQ%253D;acta_de_ap_1683573419704.pdf;"2023-05-08 15:17:22";"2023-05-17 10:29:29";"Acta de Apertura";adjudicacion;35;
9WpEX3akbFc%253D;cuadro_1684250075808.pdf;"2023-05-16 11:14:44";"2023-05-17 10:29:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E6U09uH3pQQ%253D;cuadro_1683573414593.pdf;"2023-05-08 15:17:22";"2023-05-17 10:29:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
F0PBNPh0GDc%253D;informe_ampl__1684250076481.pdf;"2023-05-16 11:14:44";"2023-05-17 10:29:29";"Informe de Evaluación";adjudicacion;36;
2p1s9EP5smQ%253D;informe_de_evaluacion_1683573413768.pdf;"2023-05-08 15:17:22";"2023-05-17 10:29:29";"Informe de Evaluación";adjudicacion;36;
IZ7NmFCLVIk%253D;notificacion_1684250082590.pdf;"2023-05-16 11:14:44";"2023-05-17 10:29:29";"Notificación al Oferente";adjudicacion;39;
bIfG%252FGbpA%252BQ%253D;notificacion_1683573432900.pdf;"2023-05-08 15:17:22";"2023-05-17 10:29:29";"Notificación al Oferente";adjudicacion;39;
qbCYO1fqSOs%253D;resolucion_de_adjudicacion_1684250070108.pdf;"2023-05-16 11:14:44";"2023-05-17 10:29:29";"Resolución de Adjudicación";adjudicacion;37;
w94qqOn1TIg%253D;resolucion_1683573424734.pdf;"2023-05-08 15:17:22";"2023-05-17 10:29:29";"Resolución de Adjudicación";adjudicacion;37;
