id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7QaRNdne%2BOU%3D;11101506;Yeso;"11101506- Yeso";40
MQTJyPnMcuY%3D;11101506;Yeso;"11101506- Yeso";45
GmrXwkMeWz8%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";400
1B47gWoicCw%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";30
2bNUt6EucRI%3D;41113035;"Tiras o papeles para ensayos quimicos";"41113035- Tiras o papeles para ensayos quimicos";20
H0TeKAAlnU8%3D;41113035;"Tiras o papeles para ensayos quimicos";"41113035- Tiras o papeles para ensayos quimicos";35
yBItb8%2BHo08%3D;41113035;"Tiras o papeles para ensayos quimicos";"41113035- Tiras o papeles para ensayos quimicos";60
GtyNPB9ELBs%3D;41113305;"Analizadores de calcio";"41113305- Analizadores de calcio";200
B4IRm1d2G00%3D;41113305;"Analizadores de calcio";"41113305- Analizadores de calcio";300
WoMnbp20rTc%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";12
EsZ5x6CsCNw%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";25
Y2V28BQLkNQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";12
xdTHr3vJ1IM%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";7
xzzB99HjCq4%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";12
%2FVnlZJJIles%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";25
Fdfc4EEPJKM%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";25
FU8w123GBJw%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";12
