id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T%2FED%2FU6azXw%3D;51141531;"Acido Valproico";"Acido Valproico";150000
00F5a5ayGfE%3D;51141531;"Acido Valproico";"Acido Valproico";5000
1ei5pjTVjjI%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";50000
wqyxxpKbqyQ%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";120000
JJB7SKh18F4%3D;51131909;"Albumina humana";"Albumina humana";3000
u4n1Lx9%2F49w%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";150000
pE%2B4O3Huq3s%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";190000
V8rPBTUpS4I%3D;51201601;"Antigeno ";"Antigeno ";20000
10lz1xORYpQ%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";10000
vD7WN5141rQ%3D;51151616;Atropina;Atropina;50000
yYddq%2FrwF%2BI%3D;51142905;Bupivacaina;Bupivacaina;10000
GqxPNRd2Rew%3D;51142905;Bupivacaina;Bupivacaina;10000
eUDAQ9BIJtM%3D;51142905;Bupivacaina;Bupivacaina;25000
6vfTF%2Flhdt0%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";600000
m%2BlZxcE2dLs%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";150000
mESZhrQk9t4%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";7000
I1uXIlVnrVA%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";30000
KQCPEOD7nCA%3D;51181704;Dexametasona;Dexametasona;200000
mxL3B5aqSTQ%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";5000
KbcZAU%2BpArw%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";5000
QNZs0GfQwpc%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";8000
1kziH1bbFeQ%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";10000
eB6c69IsKJ0%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";20000
2AyWyMeA0LM%3D;51141920;Diazepam;Diazepam;50000
vT6HbRSRGTM%3D;51141920;Diazepam;Diazepam;20000
TNEM%2BlEPp4Y%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";20000
bysl%2FMdUg2Y%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";95000
sw2LPT9%2FJPY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";10000
emdLd1TxjM4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";95000
UrJPTl3s2hU%3D;51121715;Enalapril;Enalapril;75000
xZy3w1Gbqi4%3D;51131607;Enoxaparina;Enoxaparina;7000
WYQHgIr4mpM%3D;51131607;Enoxaparina;Enoxaparina;7000
EdsEkXDdBxA%3D;51151703;Epinefrina;Epinefrina;40000
4KhqReEaors%3D;51151703;Epinefrina;Epinefrina;50000
EwNfzpm4KAc%3D;51191507;Espironolactona;Espironolactona;150000
sroKJFLsjlg%3D;51131703;Estreptoquinasa;Estreptoquinasa;50
jeBVGPTD7nk%3D;51131805;Etamsilato;Etamsilato;30000
sKhN9%2BIRuTI%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";200000
GxoEa2qk1c4%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";100000
9hB2FrJDN8U%3D;51141505;Fenobarbital;Fenobarbital;100000
kVa73dGvREE%3D;51141505;Fenobarbital;Fenobarbital;30000
s0RwVNkmkYE%3D;51141506;"Fenobarbital sodico";"Fenobarbital sodico";30000
WRlxWbfdeW0%3D;51191510;Furosemida;Furosemida;100000
