id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkPf5dP4O3e1QLO0gBq6M1aD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000114;;1007480000;948972889;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkNynZ7tq8ZPPCgJelmR%2B0Pr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000111;;395160000;372211981;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkOwlxz3eYZf1ERB75smGu%2Bm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000101;;659935000;621610775;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkMJPdSe3uHcfUrlieXT0lT9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000103;;747155000;703765671;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkO8zHqKgyKKgyh1enT%2F5z%2Bd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000105;;840160000;791369617;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkMVCnQ97ncJY8yLApmeVHFy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000108;;707105000;666041484;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkMd5Nh5dGB3Ue4OOXguwFVC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000109;;737365000;694544203;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkPOMQ%2FZmoN64pa%2Bm1D%2Fv2x8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327800;"LPN SBE 45-18 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA";001-001-0000060;;874870000;824063913;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkNLVp1yxmfdqBouazA2Y0Xe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000008;;870865000;820291494;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkOilx%2FR9TLNNecD3mduK%2FmF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000009;;739590000;696639991;PYG;Guaraníes;2021-10-27;
