slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214988-porfirio-constantino-calcena-paredes-6;CD-12008-11-30570;"2011-07-27 15:54:53.186713";214988;"Servicios de Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3017500;PYG;Guaraníes;;"2011-07-27 15:54:53"
222004-porfirio-constantino-calcena-paredes-5;CD-12008-11-30829;"2011-07-29 08:44:35.13576";222004;"Servicio de impresión de Revistas y Formularios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80660000;PYG;Guaraníes;;"2011-07-29 08:44:35"
213601-porfirio-constantino-calcena-paredes-6;CD-12008-11-32991;"2011-08-29 16:05:31.860299";213601;"Impresiones en Artes Graficas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";826420;PYG;Guaraníes;;"2011-08-26 10:52:45"
219291-porfirio-constantino-calcena-paredes-5;CD-12008-11-33365;"2011-09-01 11:10:45.348004";219291;"ADQUISICION DE SERVICIO DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7252200;PYG;Guaraníes;;"2011-09-01 11:10:45"
218534-porfirio-constantino-calcena-paredes-3;CD-12008-11-34611;"2011-09-20 10:44:50.045789";218534;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18470000;PYG;Guaraníes;;"2011-09-20 10:44:50"
224108-porfirio-constantino-calcena-paredes-5;CD-12008-11-36158;"2011-10-13 09:31:14.648005";224108;"Servicios de Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4322000;PYG;Guaraníes;;"2011-10-13 09:31:15"
210120-porfirio-constantino-calcena-paredes-1;CD-26001-11-39233;"2011-11-17 12:02:35.784563";210120;"COMPROBANTES DE PAGO, RECIBO DE DINERO, FACTURA CONTADO, RETENCIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70791000;PYG;Guaraníes;;"2011-11-17 12:02:36"
217081-porfirio-constantino-calcena-paredes-5;CD-23024-11-40271;"2011-11-28 09:28:38.971234";217081;"Impresiones de Artes Graficas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22489700;PYG;Guaraníes;;"2011-11-28 09:28:39"
226002-porfirio-constantino-calcena-paredes-6;CD-12008-11-42958;"2011-12-12 09:47:28.151255";226002;"Servicio de Impresiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000;PYG;Guaraníes;;"2011-12-12 09:47:28"
231064-porfirio-constantino-calcena-paredes-1;CD-12008-12-49091;"2012-04-13 11:34:35.790205";231064;"Adquisicion de Impresos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54034700;PYG;Guaraníes;;"2012-04-13 11:34:36"
238934-porfirio-constantino-calcena-paredes-8;CD-12008-12-49374;"2012-04-20 15:30:49.59356";238934;"Servicio de Impresiones de las Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702055;PYG;Guaraníes;;"2012-04-19 11:44:03"
234692-porfirio-constantino-calcena-paredes-8;CD-12008-12-50022;"2012-05-03 10:12:45.511584";234692;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8283000;PYG;Guaraníes;;"2012-04-24 14:56:42"
237798-porfirio-constantino-calcena-paredes-11;CD-12008-12-55934;"2012-07-31 16:48:15.37767";237798;"Adquisicion de Productos de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273750;PYG;Guaraníes;;"2012-07-02 14:40:29"
232694-porfirio-constantino-calcena-paredes-9;CD-13001-12-55557;"2012-07-26 16:40:09.106651";232694;"C.D Nº 05 Adquisicion de Productos Papel, Carton e Impresos II";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12721100;PYG;Guaraníes;;"2012-07-06 12:56:02"
234652-porfirio-constantino-calcena-paredes-2;CD-12008-12-54301;"2012-07-10 08:50:30.851656";234652;"Servicio de Formularios y Revistas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5949090;PYG;Guaraníes;;"2012-07-10 07:32:42"
238690-porfirio-constantino-calcena-paredes-1;CD-12008-12-58094;"2012-09-07 10:33:41.400681";238690;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10021940;PYG;Guaraníes;;"2012-08-22 10:12:49"
243805-porfirio-constantino-calcena-paredes-3;CD-12008-12-58859;"2012-09-20 09:40:39.848325";243805;"IMPRESION DE FORMULARIOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602400;PYG;Guaraníes;;"2012-09-18 14:28:06"
242212-porfirio-constantino-calcena-paredes-8;CD-12008-12-60107;"2012-10-10 14:20:31.146015";242212;"Adquisicion de Productos de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20037632;PYG;Guaraníes;;"2012-09-19 16:11:54"
234588-porfirio-constantino-calcena-paredes-1;CD-12008-12-60950;"2012-10-23 14:48:20.397548";234588;"IMPRESIONES EN ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7589054;PYG;Guaraníes;;"2012-10-22 14:34:13"
210117-porfirio-constantino-calcena-paredes-4;LP-26001-12-62107;"2012-11-08 10:55:25.044602";210117;"ADQUISICION DE RESMAS DE PAPEL PARA FOTOCOPIAS E IMPRENTA, IMPRESION DE FACTURAS Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71976000;PYG;Guaraníes;;"2012-10-25 10:08:39"
244946-porfirio-constantino-calcena-paredes-2;CO-12009-12-67978;"2012-12-27 12:42:45";244946;"LCO N° 39 - ADQUISICION DE IMPRESOS PARA EL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2012-12-18 10:29:37"
244946-porfirio-constantino-calcena-paredes-1;"Pendiente de Emisión";"Pendiente de Emisión";244946;"LCO N° 39 - ADQUISICION DE IMPRESOS PARA EL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2012-12-18 10:29:37"
247430-porfirio-constantino-calcena-paredes-6;CD-23024-12-68312;"2012-12-28 09:20:54.389906";247430;"ADQUISICIÓN DE PAPELERIA E IMPRESIONES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10642500;PYG;Guaraníes;;"2012-12-27 16:10:10"
250990-porfirio-constantino-calcena-paredes-3;CO-22011-13-73205;"2013-06-03 10:05:27.649863";250990;"Adquisición de Resmas de Papel e Impresos y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-05-31 11:23:03"
