id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Nw7zfxBGsc4ns2Wm07ZKrBlvNqqHnB7ACVPcwy4jweMMKGSkry9xow%3D%3D;1;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";3550;_NO_APLICA_;1340;_NO_APLICA_;4757000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bhzzyQQRQ8bfslPwS6PU109J6K5NZgozmBafPGzvVGEHULKYZfSCFQ%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1858600;_NO_APLICA_;1;_NO_APLICA_;1858600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXvF5lN5yzQlSD28q9aPmpq6hWCBNSizf7cF5195YdYa1qMF%2FX8PzA%3D%3D;3;72141505-001;"Servicio de movimiento de tierras";"Preparación de caja y perfilado de terreno";8500;_NO_APLICA_;1340;_NO_APLICA_;11390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gA6YRdUKi1YqsKPCDZzML3rCPbICgx1IgmeZql84Su9yFzmIsT1ERg%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Colchón de arena . e= 0,20 cm.";13467;_NO_APLICA_;1340;_NO_APLICA_;18045780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DL6fvPDZFGpmd7CV0M75Iv95f22ALDjjeKwrPkpiaJOE8EL6%2Bjk6tg%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de Pavimento tipo empedrado";57933;_NO_APLICA_;1340;_NO_APLICA_;77630220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXhIJbsZdS1E6XleO1CLonvxisBhfyeGH0CTIyRIBjqwxP1GhWOUVw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Compactación y apisonado mecánico";9556;_NO_APLICA_;1340;_NO_APLICA_;12805040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NvB4tH1WnznjE8699wjxlrPapSDtsFxbHT1pADCGdCeu%2BS9mamHtng%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón de Hº";50100;_NO_APLICA_;268;_NO_APLICA_;13426800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ibXpmo8nGjMZ%2BFwfwXeCZQ6xs21Nt9CxW%2FaMp35Fb%2FH%2BkDiNpCv7w%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación para soporte de cordones (detrás de los cordones)";66900;_NO_APLICA_;145;_NO_APLICA_;9700500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Qau2%2BJ8J68jTUvEweyZhPFGR7rCuGg0PVG2hL%2BEYu1nQYalfUP90Q%3D%3D;9;72131701-014;"Construccion de enripiado";"Provisión y colocación de piedra (Polvo) triturada 6ta";55467;_NO_APLICA_;98;_NO_APLICA_;5435766;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gh70J0ZPMFeJZFt1WbYQpIF%2BRrnsSFnOJBTktYIKRdUkDFeDOp8t5w%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";2147333;_NO_APLICA_;1;_NO_APLICA_;2147333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
