id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IEhPX5rwFj1hSj%2FzT1iPY2uIvZRXr8jirW4yaDCeOvZ1IVDnAKMcXg%3D%3D;1;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";3550;_NO_APLICA_;1005;_NO_APLICA_;3567750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tFvdBr1kHU0DolEqHCnPUOTuHvW35uqXPfL%2BFZkBGoAs5GOsj0wwSQ%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1858600;_NO_APLICA_;1;_NO_APLICA_;1858600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
edkhw7HAPryvJm3prxzkB63xC5TODElnF2V8IWAcuSXOAHpJ%2Bc%2FsIQ%3D%3D;3;72141505-001;"Servicio de movimiento de tierras";"Preparación de caja y perfilado de terreno";8500;_NO_APLICA_;1005;_NO_APLICA_;8542500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xFkR%2FEeOBAEvd6IV54%2FgWD4cuwoGUu0lwyN3XB8OKjh4UPuxPOyyQQ%3D%3D;4;72141505-001;"Servicio de movimiento de tierras";"Colchón de arena  e= 0,20 cm";13467;_NO_APLICA_;1005;_NO_APLICA_;13534335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtxzIav9KGn%2Bg%2FjqDGmcXMKYTAj93ZuBf1rRz97%2BV7QmLTuHK%2FZ7Rw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";57933;_NO_APLICA_;1005;_NO_APLICA_;58222665;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TYgKKatQZxSZNDxHgG419%2Fx1%2BhS7P2PUbWp9VzpMRGDacrb%2BA7OKgA%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Compactación y apisonado mecánico";9556;_NO_APLICA_;1005;_NO_APLICA_;9603780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QkQkHPBZwxOThablzEnomdpFvFsyWGpzmDKLnPC5S2lSEkSjlhxRrg%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón de Hº";50100;_NO_APLICA_;220;_NO_APLICA_;11022000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pz0fB2YLGIVwEq54FI85S6tUWixtQKE0KsBXtNZk6u53sWAkCU9SVw%3D%3D;8;72141505-001;"Servicio de movimiento de tierras";"Relleno y compactación para soporte de cordones (detrás de los cordones)";66900;_NO_APLICA_;130;_NO_APLICA_;8697000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5AcFpNO9eZRMNQL9lLci4wj0AODcwDafC29Ix8TaLPBlKA11wrsuYQ%3D%3D;9;72131701-014;"Construccion de enripiado";"Provisión y colocación de piedra (Polvo) triturada 6ta";55467;_NO_APLICA_;78;_NO_APLICA_;4326426;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNGbUzyl2qU7aTqqww1ZSnHVDWXM052n8%2Bv%2FuEizT0FInO1Yv5NZlw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";2147333;_NO_APLICA_;1;_NO_APLICA_;2147333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
