id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8oUwkcSNWsiHzF2x9gtqBKWUbsfhO7CCRyfyjBEe%2BMsLkWiklM5fOw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";3550;_NO_APLICA_;1160;_NO_APLICA_;4118000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BUyTVmvKmSCf6H3etVpGJ80rZy4ZO6DMSKQrQFPq1yJOX6BhxconA%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1858600;_NO_APLICA_;1;_NO_APLICA_;1858600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dPp0BZcaQDk2LdEVmtbi5gRGOfoqk4pRMk0Duga6%2BE02G1c%2FVUzQ2w%3D%3D;3;72141505-001;"Servicio de movimiento de tierras";"Preparación de caja y perfilado de terreno";8500;_NO_APLICA_;1160;_NO_APLICA_;9860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lEtSwZc0ya32JyJtOpNY5tBonUJUQqCXRvhrmuMT0HaDvMc1BzdS2Q%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Colchón de arena. e= 0,20 cm.";13467;_NO_APLICA_;1160;_NO_APLICA_;15621720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bg6xh5f8kLfeyoyXL3wSeqK0w%2F9TiGx25Vo9Ju7KFe1OBnQvnrzyiQ%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de Pavimento tipo empedrado";57933;_NO_APLICA_;1160;_NO_APLICA_;67202280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zr39zy%2F0%2FTEiiSkuS6p09%2F7tvBshYlFVhNg8KQKSanl0qqVQfdgceA%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Compactación y apisonado mecánico";9556;_NO_APLICA_;1160;_NO_APLICA_;11084960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcHVzRMRsyROrcnnzQN37v0NtSkRK2NtZe3PDLEDlqlOt%2FkAbtcydg%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón de Hº";50100;_NO_APLICA_;245;_NO_APLICA_;12274500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
16zg0eAZoPKDZupWvfOqLYHaxpOE62XBXYE3md%2BIzGpUCOY6CQcNQQ%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación para soporte de cordones (detrás de los cordones)";66900;_NO_APLICA_;140;_NO_APLICA_;9366000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nydq2yvOdmcFaFVLHvOekj2sX1E34p64y6yeDoR%2FG0BX4DHMSoEYww%3D%3D;9;72131701-014;"Construccion de enripiado";"Provisión y colocación de piedra (Polvo) triturada 6ta";55467;_NO_APLICA_;90;_NO_APLICA_;4992030;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xSedJwCryRr9C4Ia1EJMbQyi5t0wtehOpGd7qfjbwvH0yMAivnb2w%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";2147333;_NO_APLICA_;1;_NO_APLICA_;2147333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
