id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p8WHVUObTYQ%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";1
QY89Y3cmOQQ%3D;44122015;Bibliorato;Bibliorato;1
q4oiSvcPYPk%3D;44121704;Boligrafos;Boligrafos;1
73jOtMh%2Bncw%3D;60121535;"Borradores de goma";"Borradores de goma";1
2TJkOQeEFlE%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
lcRZwmQFJs0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ZKtMNVEnyjc%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
0x8SRW95fTg%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
fJVdTPbOkuw%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
zsOwBeJyjLU%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
CY8dnss6rBA%3D;44122104;"Clips para papel";"Clips para papel";1
Uv%2Fe84MLPvM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
x%2BPx37E%2Fb8s%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
%2FImtGOK0xMM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
nXz14fJNEdI%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
0PRu0UBUV7g%3D;44122107;Grapas;Grapas;1
ZReTabTX9R0%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
kaYJtT835WM%3D;44121706;Lapiz;Lapiz;1
LIadLDJohZ4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
arn2eRiGkD0%3D;44121802;"Liquido corrector";"Liquido corrector";1
LKTMyHw6Gu0%3D;44121708;Marcadores;Marcadores;1
m8STG6U9lBo%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
b%2FAW0%2Fu3Zr0%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";1
VE6tdflB7vU%3D;14111508;"Papel para fax";"Papel para fax";1
%2FdBj3FSdtxM%3D;44101716;Perforadoras;Perforadoras;1
Ctxj3rI0uz8%3D;44111509;"Porta objetos ";"Porta objetos ";1
iXrukGLPE%2F4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
8m8gVZmhikk%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
o20e4Q0MECg%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
XiShY%2Fw4rDA%3D;44121619;Sacapuntas;Sacapuntas;1
%2FUEghu2KHc0%3D;44121604;Sellos;Sellos;1
O5YtWacQhbg%3D;44122008;"Separadores ";"Separadores ";1
aSOS15bzz7E%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
BaAOFE30iVE%3D;44121618;Tijeras;Tijeras;1
IPOLpRRLdn4%3D;44121902;"Tinta ";"Tinta ";1
