id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
47GYBR%252BfR5U%253D;acta_de_apertura_sbe_14_20_1599859421851.pdf;"2020-09-11 17:23:58";"2020-09-14 23:28:20";"Acta de Apertura";adjudicacion;35;
VB%252FtL1LhZDY%253D;cuadro_comparativo_1599859431351.pdf;"2020-09-11 17:23:58";"2020-09-14 23:28:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kI%252F%252FdPwyYME%253D;informe_de_evaluaci_n_sbe_14_20_1599858922191.pdf;"2020-09-11 17:16:06";"2020-09-14 23:28:20";"Informe de Evaluación";adjudicacion;36;
Fgo9f5%252F8mYw%253D;d_j__1600873723148.pdf;"2020-09-23 11:10:46";"2021-04-13 14:48:27";"Nota de Aclaración";contrato;220;
0%252Fn5D9NxRnM%253D;d_j__1600873723148.pdf;"2020-09-23 11:10:46";"2021-03-03 14:41:33";"Nota de Aclaración";contrato;220;
c1sNmjAT5tE%253D;17884_381477_1600140498530.pdf;"2020-09-14 23:28:21";;"Nota de Observacion";adjudicacion;366;
8LPl5hbgbXE%253D;notificaci_n_1599859434248.pdf;"2020-09-11 17:23:58";"2020-09-14 23:28:20";"Notificación al Oferente";adjudicacion;39;
5gP33ilGJvY%253D;aumento_de_cc_1618339630408.zip;"2021-04-13 14:47:25";;"Resolución de Adjudicación";adjudicacion;37;
cR%252B0nPo5u9w%253D;aumento_cc__trafigura_1614170069650.zip;"2021-02-24 09:34:35";;"Resolución de Adjudicación";adjudicacion;37;
em5DZJLbW44%253D;resol_dl_303_sbe_14_20_1599858958987.pdf;"2020-09-11 17:16:06";"2020-09-14 23:28:20";"Resolución de Adjudicación";adjudicacion;37;
