id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
35547;form_miembros_1636758234665.pdf;2021-11-12T20:03:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;66e572d8840c19d51b1738bb19e8c91347a66694
35546;planilla_de_precios_1636758184205.pdf;2021-11-12T20:03:04;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6fb9534b25ca858b5bc16ad14b6c2d40e4bec346
35545;form_oferta_1636758159916.pdf;2021-11-12T20:02:40;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;36197aee489e1ccd1c1414308bf77fc034a74182
35543;djbr_1636757527691.pdf;2021-11-12T19:52:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;022befc60bce17a38960128341fa5515f58222d8
35542;dj_eett_1636757481096.pdf;2021-11-12T19:51:21;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;4b50d417c3538aeb0be582be99e88af262727682
35541;constancia_sipe_1636757459649.pdf;2021-11-12T19:51:00;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;cf60fc3e019f7a18d6740a51e72ccb28778ff647
35540;poliza_1636757437060.pdf;2021-11-12T19:50:37;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;139b8f6cf24120a4a976c4c91cffd4c4fc0bc253
35539;cert_origen_1636757426306.pdf;2021-11-12T19:50:26;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;c923cd9112784930dc1d1e6934ed7cf4a7d7f2c2
35536;constancia_sipe_1636757375109.pdf;2021-11-12T19:49:35;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;cf60fc3e019f7a18d6740a51e72ccb28778ff647
35535;constancia_sipe_1636757362648.pdf;2021-11-12T19:49:23;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;cf60fc3e019f7a18d6740a51e72ccb28778ff647
35534;constancia_sipe_1636757346632.pdf;2021-11-12T19:49:07;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;cf60fc3e019f7a18d6740a51e72ccb28778ff647
35533;constancia_sipe_1636757335837.pdf;2021-11-12T19:48:56;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;cf60fc3e019f7a18d6740a51e72ccb28778ff647
