id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8TOGRmxrCq8%253D;dictamen_pintuas_11988122661522245_1701376388835.pdf;"2023-11-30 17:33:12";"2023-12-05 17:18:12";"Acta de Apertura";adjudicacion;35;
fA7tgHSmzqQ%253D;acta_de_apertura_1700744634664.PDF;"2023-11-23 10:03:58";"2023-12-05 17:18:12";"Acta de Apertura";adjudicacion;35;
ZTy%252Fz5SYLgs%253D;cuadro_comparativo_1700744603201.PDF;"2023-11-23 10:03:39";"2023-12-05 17:18:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W07NV44ida4%253D;informe_evaluacion_pinturas_1700744583215.PDF;"2023-11-23 10:03:07";"2023-12-05 17:18:12";"Informe de Evaluación";adjudicacion;36;
oPME%252F1cLBeA%253D;responsabilidad_una_sola_oferta_pinturas_1701869550948.PDF;"2023-12-06 10:32:42";"2023-12-13 15:53:30";"Nota de Aclaración";contrato;220;
v6mnLKoquBU%253D;responsabilidad_pinturas_1701869526631.PDF;"2023-12-06 10:32:10";"2023-12-13 15:53:30";"Nota de Aclaración";contrato;220;
l9nioQ3KBns%253D;declaracion_10_dias_pinturas_1701869356396.PDF;"2023-12-06 10:30:20";"2023-12-13 15:53:30";"Nota de Aclaración";contrato;220;
P7dFazVBC%252B4%253D;nota_a_oferente_pinturas_1700744654484.PDF;"2023-11-23 10:04:16";"2023-12-05 17:18:12";"Notificación al Oferente";adjudicacion;39;
3rzqy%252Fwz%252BHE%253D;contrato_pinturas_1701869333987.PDF;"2023-12-06 10:30:20";"2023-12-13 15:53:30";"Orden de Compra o Contrato";contrato;123;
tEbjU1wL8AI%253D;res__de_adjudicaci_n_1700768033795.PDF;"2023-11-23 16:33:56";"2023-12-05 17:18:12";"Resolución de Adjudicación";adjudicacion;37;
