id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26692;1;"Seccion VI C.G.C. 27.3";"2016-11-29 21:44:15";"En la Seccion VI C.G.C. 27.3 dice en cuanto a la garantía ""...la sustitución sin costo de partes con defectos de fábrica."" Cuando se refiere al mantenimiento correctivo dice ""El mantenimiento correctivo será realizado por el personal técnico de la empresa proveedora del servicio al llamado, ante cualquier problema surgido con los equipos."" No se aclara cómo se procederá cuando el problema sea atribuible a otras causas diferentes a un defecto de fabricación de las partes. Por favor aclarar cual es el procedimiento a seguir, en especial forma de pago de las partes sustituidas y plazos para la reparación en caso de sustituirse partes sin defectos de fabricación.";sbe;2017-03-06;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
26693;2;"Especificaciones Técnicas";"2016-11-29 21:48:23";"Item 1 Punto 2.9
Por favor aclara a que se refiere con posibildad de incorporar ""Lentes Tóricas"" como dispositivo auxiliar";sbe;2017-03-06;"Se aclara que el equipo ofertado debe contar con la posibilidad de incorporar  en el futuro  ocular de visión amplia con retícula integrada y rotable manualmente; para permitir la alineación del ángulo de las lentes intraoculares tóricas"
26694;3;"Especificaciones Técnicas";"2016-11-29 21:55:13";"Item 1 Puntos 2.11 y 2.12
El Objetivo EIBOS es una marca de un fabricante en particular, así mismo los valores de sus lentes de 90D y 100D son para el diseño del dispositivo de visualización de fondo de ojo de ese fabricante. Pedimos especificar la funcionalidad del dispositivo en base a parámetros independientes, como ser el ángulo de visualización en el fondo de ojo y no de partes constituyentes del dispositivo";sbe;2017-03-06;"Se aclara que el Dispositivo Eibos, aun siendo de un fabricante específico, es compatible con microscopios de otros fabricantes. "
26695;4;"Especificaciones Técnicas";"2016-11-29 22:01:10";"Item 1 puntos 3.7 y 6.2
La potencia de las lámparas halogenas depende del diseño y calidad de las ópticas del microscopio. Así a mayor calidad del microscopio y sus ópticas se obtiene la intensidad luminosa necesaria con lámparas de menor potencia. Pedimos que se especifique el sistema de iluminación en función de la luminosidad en el campo de visualización del microscopio y no de las lámparas.";sbe;2017-03-06;"Se aclara que las características solicitadas son mínimas, se aceptaran equipos que cuenten con características superiores."
26696;5;"Especificaciones Técnicas";"2016-11-29 22:09:10";"Item 3 punto 2.2
Los objetivos utilizados en oftalmología son habitualmente de f=175 mm y f=200 mm. Actualmente el objetivo estandar de casi todos los fabricantes es el de 200 mm ya que con las técnicas quirúrgicas habituales se requiere de mayor espacio entre el ojo del paciente y el cuerpo del microscopio. Estas técnicas quirúrgicas mencionadas son las que se usan hoy en día en el servicio de oftalmología del IPS H.C. Pedimos que se aumente el rango de 170 mm +/- 10 mm a 170 mm +/- 30 mm de forma a comprender ambas lentes objetivas.";sbe;2017-03-06;"Se aclara que las características solicitadas son mínimas, se aceptaran equipos que cuenten con características superiores. "
26697;6;"Especificaciones Técnicas";"2016-11-29 22:14:15";"Item 3 punto 2.3
Los oculares del cirujano suponemos que pueden ser de 10x o 12x (tal como se especifica en 2.7 para el asistente). Por favor aclarar y/o corregir este punto";sbe;2017-03-06;"El oferente deberá remitirse a lo establecido en la Adenda N° 2."
26698;7;"Especificaciones Técnicas";"2016-11-29 22:17:57";"Item 3 puntos 3.2 y 7.3
El sistema de iluminación especificado en 3.2 es de luz LED sin embargo en 7.3 se piden 4 lámparas halógenas de 150 W. Favor aclarar estos puntos";sbe;2017-03-06;"El oferente deberá remitirse a lo establecido en la Adenda N° 2.
"
26704;8;"SECCIÓN VII. Anexos  F. Cualquier otro documento adicional requerido.- Numeral 8 (ocho) ";"2016-11-30 07:20:45";"SECCIÓN VII. Anexos  F. Cualquier otro documento adicional requerido.-
En el numeral ocho dice lo siguiente:
8. Listado y certificación demostrable de cada personal técnico, capacitado y habilitado por el fabricante, Representante Regional o Distribuidor Regional Autorizado a realizar Servicio Técnico en la marca de los equipos ofertados.-
Respecto a este pedido de documento, en otros llamados realizados por este Convocante (LPN 60 ID , LPN 70 ID , etc) se solicitaron para el numeral  8, de esta forma: Soporte técnico capacitado, demostrable mediante certificado del fabricante de los equipos ofertados, para la firma del Contrato el documento deberá estar  legalizado por Consulado paraguayo del país de origen.-
Por lo brevemente expuesto, respetuosamente solicitamos al Convocante solicitar como numeral 8. Soporte técnico capacitado, demostrable mediante certificado del fabricante de los equipos ofertados, para la firma del Contrato el documento deberá estar  legalizado por Consulado paraguayo del país de origen.";sbe;2017-03-06;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
26705;9;"SECCIÓN III. Requisitos de los Bienes - Item N° 3 Microscopio Quirúrgico";"2016-11-30 07:31:33";"SECCIÓN III. Requisitos de los Bienes -
Item N° 3 Microscopio Quirúrgico
Dice en el punto 7.3: 4 (Cuatro) lámparas halógenas de 150W. 
Solicitamos a la convocante eliminar esta característica atendiendo que se solicienta en el punto 3.2 FUENTE de LUZ LED.-";sbe;2017-03-06;"El oferente deberá remitirse a la Adenda N° 2. "
26709;10;"SECCIÓN VII. Anexos  F. Cualquier otro documento adicional requerido - Numeral N° 19";"2016-11-30 07:51:27";"SECCIÓN VII. Anexos  F. Cualquier otro documento adicional requerido.-
En este Inciso F) - respetuosamente solicitamos al Convocante tenga a bien incluir como requisito N° 19 lo siguiente: 
Presentación de la Declaración Jurada de Salarios que el empleador utilizó para el pago del seguro social, de los últimos seis meses anteriores al Acto de Apertura. En promedio, el oferente deberá tener al menos 10 (diez) empleados el Instituto de Previsión Social  IPS.-
Hacemos este pedido, teniendo en cuenta el elevado valor de este llamado, lo que implica que las empresas oferentes deben contar con la capacidad adecuada, tanto en empleados como en infraestructura.- 
Similar pedido se realiza en la Sección II. Criterios de Evaluación y Requisitos de Calificación - Criterio para desempate de oferta :  la convocante tendrá en cuenta al oferente que tenga mayor cantidad de empleados inscriptos en el Instituto de Previsión Social  IPS.-";sbe;2017-03-06;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condicines."
27134;11;"Item N° 4 Laser Multispot para tratamientos en Retina";"2017-01-27 07:31:14";"Item N° 4 Laser Multispot para tratamientos en Retina
Dice en el numeral 2.3	Duración de los pulsos simples de 10 a 2500ms
A fin de permitir la participación de mas oferentes, solicitamos a la convocante flexibilizar este requerimiento a: 
2.3 Duración de los pulsos simples de 10ms o mejor";sbe;2017-03-06;"El oferente deberá remitirse a la Adenda N° 7."
27135;12;"Item N° 4 Laser Multispot para tratamientos en Retina";"2017-01-27 07:31:56";"Item N° 4 Laser Multispot para tratamientos en Retina
Dice en el numeral 2.4	Autopulsos de 10ms a 6s
A fin de permitir la participación de mas de un oferente, solicitamos a la convocante flexibilizar este requirimiento: 
2.4 Autopulsos de 10ms a 6s u otro sistema de Autopulso";sbe;2017-03-06;"El oferente ha realizado la consulta en forma equivocada, se refieren al Ítem N° 4 Fotocoagulador Laser. El oferente deberá remitirse a la Adenda N° 7."
27136;13;"Item N° 4 Laser Multispot para tratamientos en Retina";"2017-01-27 07:32:17";"Item N° 4 Laser Multispot para tratamientos en Retina
Dice en el numeral 2.5	Spot único ajustable continuo dentro del rango de 50 a 1000m
A fin de permitir la participación de mas de un oferente, solicitamos a la convocante flexibilizar este requerimiento: 
2.5 Spot único ajustable continuo dentro del rango de 50 a 500m o mayor";sbe;2017-03-06;"El oferente ha realizado la consulta en forma equivocada, se refieren al Ítem N° 4 Fotocoagulador Laser. El oferente deberá remitirse a la Adenda N° 7."
27137;14;"Item N° 4 Laser Multispot para tratamientos en Retina";"2017-01-27 07:32:49";"Item N° 4 Laser Multispot para tratamientos en Retina
Dice en el numeral 2.7	Duración de pulsos en cascada de 20 a 50ms
A fin de permitir la participación de mas oferentes, solicitamos a la convocante flexibilizar este requerimiento: 
2.7 Duración de pulsos en cascada de 20 a 50ms (+/-10 ms)";sbe;2017-03-06;"El oferente ha realizado la consulta en forma equivocada, se refieren al Ítem N° 4 Fotocoagulador Laser. el oferente deberá remitirse a la Adenda N° 7."
