id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hMdhUpypOHs%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";10
opf7EOZM%2Fn0%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";15
t1U%2FQAG3Pj4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";50
i4FCPgSg8wA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";20
gAgOTZWuuEI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";20
dY9VGBUnKIU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";70
3lyHWRkWIoY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";20
uoB%2FbBcrmdY%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";20
BEA7YetHNXY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
PVPOHFl8Uik%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
v77ME%2BKcYeI%3D;43212105;"Impresoras de laser";"Impresoras de laser";6
eIakGbqUK9E%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
xHnHy9mmfxM%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";8
TYs49zTnZ9k%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
h4J%2B3Q8z%2B4Q%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";10
Q7OP%2FueD5nQ%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";21
5NDLGzoaZr4%3D;43211904;"Pantallas LED";"Pantallas LED";30
5aPdIBoO%2BNg%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
YlOs6%2FC0lmU%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";3
rbLVbngxkAo%3D;43222609;"Routers de red";"Routers de red";1
CUgXDszm4%2Fk%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
0iIZZvUmycA%3D;52161505;Televisores;Televisores;4
AAW9T5s%2Bq%2BQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";7
