id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkNfh%2FX0gQF%2F8Cw96XI8w3YJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0004422;;41470000;39061724;PYG;Guaraníes;2022-09-06;121231
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkNebjwnxyddeiw96XI8w3YJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0004423;;20670000;19469637;PYG;Guaraníes;2022-09-06;121231
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkNhYMtELcNQ7GH8wvDS4ddz;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0004424;;9100000;8571538;PYG;Guaraníes;2022-08-02;105355
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkOtyu2U8QKKlMlwrXjz2xVi;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0004302;;12974000;12220565;PYG;Guaraníes;2022-04-05;38566
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkOK2%2BP4EL04v%2B56e3XIdO%2FW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0004176;;13416000;12636896;PYG;Guaraníes;2022-01-20;187470
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkMiVfNBpKnOnSFG7aUSMbQA;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0004153;;21710000;20449241;PYG;Guaraníes;2022-01-19;182043
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkPeghdeveaKt7E93sY3X4%2B4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0004101;;9516000;8963380;PYG;Guaraníes;2021-12-29;165278
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkPpz66oIdcpe53BE8i%2B6KvS;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0004050;;16016000;15085907;PYG;Guaraníes;2021-11-23;147794
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkO2f64EQEKXVZ3BE8i%2B6KvS;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0004051;;31720000;29877933;PYG;Guaraníes;2021-11-23;147794
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkP89XFNFiqX6t5p%2Fac7PZ6f;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003965;;9100000;8571538;PYG;Guaraníes;2021-10-21;127789
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkM5KnKQ55a02uaC%2FWx3GhnX;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003848;;130920000;121742039;PYG;Guaraníes;2021-09-06;91548
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkMkB9w%2B0KqL3vtchINyv88A;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003772;;35858000;33775629;PYG;Guaraníes;2021-08-19;94627
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkMc%2FS7oducKbvtchINyv88A;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003773;;15860000;14938967;PYG;Guaraníes;2021-08-19;94627
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkO9yo8OHLU6TPtchINyv88A;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003800;;18538000;17461447;PYG;Guaraníes;2021-08-19;94627
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkMuriJoVlXkmtgbb3PjEvgC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003510;;134938000;127101783;PYG;Guaraníes;2021-01-28;168485
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkOpSf6OkmsOo4x9V2OrL630;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003487;;55860000;52616057;PYG;Guaraníes;2021-01-25;149585
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkOvPDV1mDqb04x9V2OrL630;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003492;;2000000;1883855;PYG;Guaraníes;2021-01-25;149585
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkMuriJoVlXkmm%2BhQ02yI11m;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003510;;300000000;282578182;PYG;Guaraníes;2021-01-13;168488
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkNRsGz%2BA5FmiAQhIKZq9aYp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003315;;5200000;4898022;PYG;Guaraníes;2020-09-23;100343
hXCfVb4CFmiw4mmYtZ3SyVkBuO28znrF8xEMKcDB%2BkPQNt5GH8lIiVVgLikdJkK0;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";349980;"Campaña de Turismo Interno ";001-001-0003282;;1950000;1889727;PYG;Guaraníes;2020-09-01;89423
