id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4TwDK9QTNbU%253D;contrato_n__004_1587475345884.pdf;"2020-04-21 09:23:22";"Contrato Renovación";renovacion;213;
liifvpekMI8%253D;contrato_n__004_1585596714364.pdf;"2020-03-30 15:32:15";"Contrato Renovación";renovacion;213;
zhxmpc8zPAw%253D;dictamen_n__6_1587475113539.pdf;"2020-04-21 09:21:18";"Dictamen Renovación";renovacion;211;
gJ2IBoG6J9M%253D;dictamen_n__6_1585596642047.pdf;"2020-03-30 15:32:14";"Dictamen Renovación";renovacion;211;
lVGvo5jaz04%253D;dictamen_n__8_1576597747944.pdf;"2019-12-17 12:49:31";"Dictamen Renovación";renovacion;211;
1Pxwdn328NY%253D;6774__observaciones_generales_1588070707986.pdf;"2020-04-28 06:45:09";"Nota de Observacion";renovacion;366;
HrCNAbSzv8E%253D;adenda_n_4_sta__elena_1587475600592.pdf;"2020-04-21 09:26:45";"Otros - Renovación";renovacion;218;
RHOVHhMWCJc%253D;nota_de_consentimiento_1587475231020.pdf;"2020-04-21 09:21:19";"Otros - Renovación";renovacion;218;
yKQTsYOmLXc%253D;adenda_n_4_sta__elena_1585596771799.pdf;"2020-03-30 15:32:55";"Otros - Renovación";renovacion;218;
yOHa16nL2TA%253D;nota_de_consentimiento_1585596729551.pdf;"2020-03-30 15:32:15";"Otros - Renovación";renovacion;218;
