id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eVPjYmP2FKc%3D;1;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";4200;_NO_APLICA_;20.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXFPwjdbCjU%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";4200;_NO_APLICA_;150.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RujalFFR8O0%3D;3;39121602-009;"Llave termomagnetica";"Llave termomagnetica";4200;_NO_APLICA_;20.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;molveno;uruguay;molveno;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TkSrhq%2Bmkl0%3D;4;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";4000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJrobwlsEG4%3D;5;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";4000;_NO_APLICA_;60.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uw7MLn6Y3ic%3D;6;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jf2B04SFeE0%3D;7;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";650;_NO_APLICA_;20.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oi8wxyNK3w0%3D;8;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";650;_NO_APLICA_;6.000000000000;_NO_APLICA_;3900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVJT4EB8en4%3D;9;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";6300;_NO_APLICA_;20.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kkWF694YlEI%3D;10;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;platix;brasil;platix;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lnBjDAWuZ6c%3D;11;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";84000;_NO_APLICA_;1.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;platix;brasil;platix;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
