id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8OqVWL09SKg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";60
GckmFUnnuuo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";2000
ofmBSQWEKiA%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";2000
ZSTClhCcPfc%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
uzSJDnLKmlA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";5
VJl7Uw5q3Vk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";5
c0XjCi%2BjFzs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";5
d6f2TvDWwf4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";5
xDBo1PZaJaE%3D;44121708;Marcadores;Marcadores;1000
Tj5W2ZXLv60%3D;44121624;Regla;Regla;400
czfLoYvNc34%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";6
taYQNRiotjo%3D;44121618;Tijeras;Tijeras;60
8aQ%2F0HOhQYg%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";5
