id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3wiWYkjhu4Q%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
Ym3tus2%2FJfw%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
nhRYmWVAtrw%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
K49k1Qmg1M8%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
VTIQUPTlOZ8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
7CpSAyXM0Iw%3D;27112704;Amoladoras;Amoladoras;1
55TVphSDYos%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
%2FWnGcKDeasM%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
BaX7qFJUBRg%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
Awa67OAlIIc%3D;31211904;Brochas;Brochas;1
6rZVd1Xykx0%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";1
SR799trJZuU%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
xlxFXG7GoQ8%3D;40141705;Caños;Caños;1
QLPa6oMYkwo%3D;23101514;Cepilladoras;Cepilladoras;1
PLmO9Yi2JSI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
6kHRhJSmJmY%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
b%2F1nbLqW138%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
EBDdbnoAsIA%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
dT0OVo%2BwAoA%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
AxxDbcpxpUM%3D;31162001;Clavo;Clavo;1
6zJSuizg%2F1k%3D;31162005;"Clavos para tejados";"Clavos para tejados";1
6dLR%2BTDIB90%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";1
BXLr5NIrQP0%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
SZ8PNE3MNOA%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
u%2FVPtwfFCYI%3D;27111701;Destornilladores;Destornilladores;1
f5ehA3PuIWM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
uuC3ZQs4vYQ%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
uSU%2F4Jma4dA%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
jPpwELxGhOM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
hbvd4Y%2F7sXk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
xkSpQ4RVI2Y%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
YvfaLkK%2FTUI%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
vZHqgdILmdY%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
d0g49BARAy0%3D;27111821;"Escuadra cilíndrica";"Escuadra cilíndrica";1
Gth40Z0Ab%2B8%3D;27111820;"Escuadra maestra";"Escuadra maestra";1
tEJFErR1kKw%3D;27111909;Espatulas;Espatulas;1
INRW1a284i0%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
%2FQVOBVTkodE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
KWt0nfE%2BLcY%3D;46181504;"Guantes protectores";"Guantes protectores";1
GvImGIWf3j4%3D;46181504;"Guantes protectores";"Guantes protectores";1
jo%2Fh4SiPYnM%3D;27113201;"Herramientas varias";"Herramientas varias";1
0%2B4gInVaekw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
%2F1H5P2BpVtI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
3ZGVFj1bl7g%3D;27112741;"Lima lija o lija dedo";"Lima lija o lija dedo";1
WR1GVQYKwKs%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
11tm9goPQdM%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
%2BxUPbbWwZ2M%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
SniKo2k3Y5M%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
3X59BETOm7Q%3D;27111621;"Martillo mazo";"Martillo mazo";1
Pmi8V4NhUZA%3D;27111602;Martillos;Martillos;1
wA4CIcpEFJQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
jib29cn44nc%3D;31191501;"Papeles de lija";"Papeles de lija";1
p0ffzlEEGbo%3D;27112724;"Pellizcadoras eléctricas";"Pellizcadoras eléctricas";1
71oc0vifH3Q%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";1
f0K3esKynj8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
RIkG2rGItAg%3D;40142615;"Reductores de tubo";"Reductores de tubo";1
ix2X5ucALsM%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
VaZuh3w0bSU%3D;27112402;Remachadora;Remachadora;1
GbEC9QJZJzI%3D;31162201;"Remaches ";"Remaches ";1
a7VvHrT5PuI%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
hfHDVPpAsrk%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
HwFEXlXC8VE%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
IL6vwekyQH0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
%2Fi34GCVtje4%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
E%2BW2736R24s%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";1
7G9VejfQkgY%3D;30181604;"Tapas de inodoro";"Tapas de inodoro";1
bvSSaIDL5sY%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
yfu4fi%2F1ZXY%3D;40173500;"Tapon de tuberia";"Tapon de tuberia";1
5eppEbUMf9A%3D;31162806;Tarugos;Tarugos;1
M9XQcGAIJ%2FA%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";1
dtYd%2BOc3%2FV4%3D;31161503;Tornillo;Tornillo;1
fhPSXsdTfWY%3D;40172906;"Uniones de extensión para tubos de plástico pvc";"Uniones de extensión para tubos de plástico pvc";1
68S5iY%2BIQSU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
yqEqgRiHW8I%3D;40172522;"Uniones de tubo flexible";"Uniones de tubo flexible";1
Sje8WJwOg00%3D;30181506;Urinarios;Urinarios;1
