id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eurYkh%2FCYBU%3D;53101602;"Camisas de hombre";"Camisas de hombre";8
myQXJ32YE8U%3D;53101602;"Camisas de hombre";"Camisas de hombre";2
6GCDx1VGjSU%3D;53101602;"Camisas de hombre";"Camisas de hombre";20
1xNhM3pkCB8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";20
IfRkRrn0OYM%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";8
%2FuvX2LZqcMo%3D;53103001;Camisetas;Camisetas;10
dJUJzvfVlps%3D;53103001;Camisetas;Camisetas;1
vfUwWoRqb24%3D;53103001;Camisetas;Camisetas;10
4EeYvwf1VeU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";31
fCETVO9ZD9o%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";5
6LgSyMAPoyA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";27
UX%2BYnxx5cHk%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";20
UQ7pGlp8Jr4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";12
g1Bx%2B5g5Kno%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";10
6EEPfCiLj%2FY%3D;53101904;"Trajes de mujer";"Trajes de mujer";17
Rr2m4qxv88E%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";31
nbUG1bo08aY%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";19
biwk3qlAbL8%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";31
pdN%2BrKqAJWs%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";11
