id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t%2BVbG1TU8Lo%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";150
ExiXn66SovU%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";160
9YcTfN7EnqU%3D;52121505;Almohadas;Almohadas;50
L9FFR3H30fM%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";200
MOzB2GgvSLU%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";300
1010mLtxiV4%3D;42131504;"Batas para pacientes";"Batas para pacientes";100
rddYzkRC1tQ%3D;42131504;"Batas para pacientes";"Batas para pacientes";500
lz5RrqcjrFM%3D;53121601;"Bolsos de mano o monederos";"Bolsos de mano o monederos";50
%2B8eJAXPQA%2FU%3D;53111501;"Botas ";"Botas ";60
AEpvRzGppHA%3D;53103001;Camisetas;Camisetas;500
bafe8Kn7rbQ%3D;53103001;Camisetas;Camisetas;500
N0SPZwSWfo8%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";30
ZjsXiXHBdkw%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";60
bliE%2Bq%2FTCt8%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";30
FZuR2XSv8vQ%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";70
Cbekqfwmz18%3D;46181501;"Delantales protectores";"Delantales protectores";150
x%2BgdaWdzW%2FY%3D;52121512;"Fundas de almohada";"Fundas de almohada";100
c1SBabBhvKg%3D;52121504;"Fundas de colchon";"Fundas de colchon";200
X5%2B%2FgnBt080%3D;53102516;Gorras;Gorras;200
brhrBhUvTfY%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";500
CgJgKRLOzi0%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";50
ZCDa6c3LONQ%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";300
EypZqxxr9h4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";300
CxBpOsFp74Q%3D;11151702;"Hilo de algodon";"Hilo de algodon";50
oUso1N73OW0%3D;11151702;"Hilo de algodon";"Hilo de algodon";20
waH4AcqQxP0%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";200
lbJ9VmsyS4Q%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";150
WZqHKqClgf8%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";300
bj7BH5%2BjxrY%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";300
qBlTO6hB7LM%3D;46181506;"Ponchos protectores";"Ponchos protectores";200
vqQ%2BnGxgUJY%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";40
JL5CcU9v0LI%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";500
xvusfTjzFTk%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";300
86U6CeBDv8s%3D;11151715;"Tejido de lino";"Tejido de lino";200
BRQ0FMjcbcE%3D;11151715;"Tejido de lino";"Tejido de lino";400
tQTx2lgniIc%3D;11161503;"Tejidos de seda de punto";"Tejidos de seda de punto";400
sGPAyzhBkvs%3D;11151710;"Tejidos varios";"Tejidos varios";200
Ywz5sFIqQ50%3D;11162121;"Telas varias";"Telas varias";200
IJXKqYelzWo%3D;11162121;"Telas varias";"Telas varias";200
Rs9ZpQBxH0g%3D;11162121;"Telas varias";"Telas varias";500
b5Njp8T1b%2F4%3D;11162121;"Telas varias";"Telas varias";400
I5fsUkGRUVc%3D;52121701;"Toallas de bano";"Toallas de bano";200
NF6X271ecR8%3D;52121704;"Toallas de mano";"Toallas de mano";300
