id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
P0rtl13fM48%253D;apertura_firmada_1695660212737.pdf;"2023-09-25 12:43:44";"2023-09-27 16:12:52";"Acta de Apertura";adjudicacion;35;
pAAVHUIUA%252F0%253D;apertura_firmada_1694794650090.pdf;"2023-09-15 12:18:39";"2023-09-27 16:12:52";"Acta de Apertura";adjudicacion;35;
umBRRX9yDSY%253D;cc_1695660210435.pdf;"2023-09-25 12:43:44";"2023-09-27 16:12:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZEUs64cWYnU%253D;cc_1694794674837.pdf;"2023-09-15 12:18:39";"2023-09-27 16:12:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E%252FAISt6NAvo%253D;evaluacion_64_correcto__1695660201447.pdf;"2023-09-25 12:43:44";"2023-09-27 16:12:52";"Informe de Evaluación";adjudicacion;36;
iOygh89nYT0%253D;evaluacion_1694794661827.pdf;"2023-09-15 12:18:39";"2023-09-27 16:12:52";"Informe de Evaluación";adjudicacion;36;
y62Gz2uokjg%253D;nueva_ddjj____1695909712490.pdf;"2023-09-28 10:03:29";"2023-10-03 17:05:24";"Nota de Aclaración";contrato;220;
nP2m0JoKeK4%253D;notificacion_de_los_actos_1695660222335.zip;"2023-09-25 12:43:44";"2023-09-27 16:12:52";"Notificación al Oferente";adjudicacion;39;
vWqyfbsYjZ0%253D;notificacion_de_los_actos_1694794689642.zip;"2023-09-15 12:18:39";"2023-09-27 16:12:52";"Notificación al Oferente";adjudicacion;39;
UvhkBedZC9g%253D;contrato_cd_64_1695909790085.pdf;"2023-09-28 10:03:29";"2023-10-03 17:05:24";"Orden de Compra o Contrato";contrato;123;
