id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zNLNE2lhsyE%3D;10121801;"Alimento seco para perros y gatos";"10121801- Alimento seco para perros y gatos";1
ojKkJIHBAxI%3D;12164501;Conservantes;"12164501- Conservantes";1
iWnNPoAKc8U%3D;12164502;"Esencias o extractos";"12164502- Esencias o extractos";1
P125C4GSxZo%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
%2FOidvCKQ1R8%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1
h8mSavMf5zU%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1
deDQHhtMg0E%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
1p4FjZdz5N8%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
u%2B0iHyDeTfU%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
SRNl%2Fa4q%2B2Q%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
lQvlno8jzDk%3D;50112002;"Carnes porcinas frescas o procesadas";"50112002- Carnes porcinas frescas o procesadas";1
WR0PWkI76Uw%3D;50121538;"Pescado procesado";"50121538- Pescado procesado";1
sRDyMNYAS2Q%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
XQK97kiEZ%2Bs%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
Pxl2fdPM3Uk%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
bHcnC%2F9En%2Fw%3D;50131801;"Queso natural";"50131801- Queso natural";1
DzTO8eK%2BQGg%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1
nPQXo%2BW7ecY%3D;50151514;"Grasas de plantas y verduras comestibles";"50151514- Grasas de plantas y verduras comestibles";1
Cy2mZ%2B8ck7s%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1
D8i1iMSqPNI%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1
ExJBnOl6Va4%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1
rCHfK5VIrno%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
JqQ%2FQWzVwHs%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
iifcrBaGFwk%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
MdzZPDIXugs%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
49C12aOLQTk%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
lS9p3ApnwJQ%3D;50171707;Vinagres;"50171707- Vinagres";1
YWhQ%2BvcgOTM%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"50171830- Salsas para pringar o condimentos o para untar o marinar";1
I0yYblPCkuo%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";1
MU5DnI7VXg4%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1
AZFt060Hr5s%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1
2YbQ988k40Q%3D;50181901;Panificados;"50181901- Panificados";1
wVki5Sdi9Jo%3D;50181909;Galletitas;"50181909- Galletitas";1
XYV4PVxoJc0%3D;50192301;"Postres preparados";"50192301- Postres preparados";1
2EigHecuT2A%3D;50192302;"Decoraciones de postres";"50192302- Decoraciones de postres";1
FY2HVjwd4og%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";1
KWNUVmvStDk%3D;50192403;Miel;"50192403- Miel";1
EKua8Da2x%2FY%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";1
%2FImdeLtkjvs%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
rQO59FJg%2FwM%3D;50201706;Cafe;"50201706- Cafe";1
ti3xxmtUyJ0%3D;50202302;Hielo;"50202302- Hielo";1
P2OY8sFFlaY%3D;50202306;Refrescos;"50202306- Refrescos";1
M7H2mOR6IOY%3D;50202306;Refrescos;"50202306- Refrescos";1
deiuZsVeOrA%3D;50202310;"Agua mineral";"50202310- Agua mineral";1
i0mmfdUQzZA%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
sEjYJ2BZDoE%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
P0L05iqsQYk%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
P83XXjd2xYI%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
wDJwsYELpCA%3D;51212011;Anis;"51212011- Anis";1
g4kmqz3QpDk%3D;50131606;"Huevos frescos";"Huevos frescos";1
