id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMFWfeFq1cJw9K4LGH05Oq9epwFTmJhPkR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";001-003-0003008;15070931;8840993;8327572;PYG;Guaraníes;2021-12-03;
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMdWQeoYyIST27MLsN5tfPwC0gDfgC6MVp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";0010030003003;15070931;8018000;7552372;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMFWfeFq1cJw9Z6I4KeYRWk%2F6nokjoszUj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";001-003-0003004;15070931;3885629;3659979;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMFWfeFq1cJw%2Fk6mFMu1rWdYV1L1adDUjI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";001-003-0003005;15070931;20814614;19605853;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMFWfeFq1cJw8cJ6Ft3at%2FrqcjlsEe1hUK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";001-003-0003006;15070931;24770902;23332388;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMFWfeFq1cJw%2Bwy4zhxO0OgtRjwlDuYVZy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";001-003-0003007;15070931;4961824;4673677;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMdWQeoYyIST0upD6OQ9abNeIIeUYtGpev;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";0010030002907;14485567;6555504;6174808;PYG;Guaraníes;2021-08-27;
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMdWQeoYyIST0lYlC3gvTN%2BjSD7hmxHCxB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";0010030002908;14485567;4890941;4606911;PYG;Guaraníes;2021-08-27;
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMdWQeoYyIST3Yjmeq1Hquk3BMfHlLwd8b;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";0010030002905;14485567;9908669;9333246;PYG;Guaraníes;2021-08-20;
mjEJ4CBMBRdhjN0%2B6adKFYYX8ae1qqLMdWQeoYyIST0FLBqGwQoYOKH75XRP4sfI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";0010030002906;14485567;19630512;18490514;PYG;Guaraníes;2021-08-20;
