id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1y8hYY%2FjniubDlBJzik9PT2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068796;;45000000;43923600;PYG;Guaraníes;2017-09-12;111396
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1y8hYY%2FjniubP6dDNy8HmVc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068796;;14565000;14216605;PYG;Guaraníes;2017-09-12;111404
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z18hmutiswXDa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111381
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z1%2Fg%2FBxJ05THn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111386
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z1xamqnvMBvhT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111389
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z12903vIHE4%2FZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;12058824;11770377;PYG;Guaraníes;2017-09-12;111392
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z11EDqKAWJlEk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111412
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z1%2Fk0J4kLFoz%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111416
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z13KfFhJ7U7Kb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111420
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z16JRzDPWa0Vh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111425
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z19%2BLAD2AN4MA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111429
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z178i49Fhse04;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111434
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z179iyLXPRQEK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111438
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z10K8c%2Fhbt2Mt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;45000000;43923600;PYG;Guaraníes;2017-09-12;111442
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1xgyiEO165Z1237QfFe0ZFf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068797;;29026176;28331869;PYG;Guaraníes;2017-09-12;111446
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1ydqcx3YqNooyQGZD3vNrtZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0075768;;16818750;16195335;PYG;Guaraníes;2017-09-12;110676
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1wzkmmumLYX0YzasSzD95MY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068798;;6873750;6618963;PYG;Guaraníes;2017-07-21;84898
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1w2n7lLRpOpbozasSzD95MY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0068799;;28226250;27179997;PYG;Guaraníes;2017-07-21;84898
hXCfVb4CFmgpCO58bxiP%2BNmNC1nMOKw0lP875okGX1ydqcx3YqNoo9mvy7RCK7mx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-005-0075768;;16818750;16195335;PYG;Guaraníes;2017-07-21;84657
