id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R04D87mB5l8%3D;13;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";1800;_NO_APLICA_;2500.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PF0cfgyCK48%3D;14;41116015-594;"Ibuprofeno Estandar";"Ibuprofeno Estandar";3150;_NO_APLICA_;500.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nDoVKS4lbpo%3D;15;51101511-002;"Amoxicilina suspensión";"Amoxicilina  suspensión";5950;_NO_APLICA_;100.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FqrxlNyA3M%3D;16;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";28500;_NO_APLICA_;53.000000000000;_NO_APLICA_;1510500;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aURnu%2F9d224%3D;17;51161508-002;"Salbutamol - gotas";"Salbutamol - gotas";39950;_NO_APLICA_;750.000000000000;_NO_APLICA_;29962500;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZJ3vG%2BJfv4%3D;18;51161508-004;"Salbutamol - comprimido";"Salbutamol - comprimido";520;_NO_APLICA_;4300.000000000000;_NO_APLICA_;2236000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7USupGkK8tg%3D;19;51101701-004;"Albendazol - ampolla bebible";"Albendazol - ampolla bebible";1300;_NO_APLICA_;151.000000000000;_NO_APLICA_;196300;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRVqqLVXTJY%3D;20;51101701-001;"Albendazol - comprimidos";"Albendazol - comprimidos";3780;_NO_APLICA_;260.000000000000;_NO_APLICA_;982800;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j18Mj%2BwWOmo%3D;21;51142103-005;"Diclofenac potasico Inyectable";"Diclofenac potasico - ampolla";1750;_NO_APLICA_;60.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZQ7Gn0il1A%3D;22;51142121-004;"Diclofenac Potasico comprimido ";"Diclofenac Potasico comprimido ";156;_NO_APLICA_;1700.000000000000;_NO_APLICA_;265200;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSXpBXCA5d0%3D;23;51142104-001;"Diclofenac sodico comprimido";"Diclofenac sodico comprimido";160;_NO_APLICA_;1701.000000000000;_NO_APLICA_;272160;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
