id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8b0tXeO7ITE%3D;44122015;Bibliorato;Bibliorato;30
Lg5tU3hKk8Y%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";5
yXzIYL%2BxEEM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
lOMUcO5vpao%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
oDGyTjuklZY%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";"Dispositivo de almacenamiento de disco duro portátil";7
nPzR2qhlUmk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
zF2iqOtGKXg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";7
DCEpiRGGwus%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";15
lQwfV56zMes%3D;44121802;"Liquido corrector";"Liquido corrector";10
Bp335Af9v30%3D;44121627;"Marcadores de libro";"Marcadores de libro";15
2PY33da27Jk%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";5
YeGiXpRmr2g%3D;44101716;Perforadoras;Perforadoras;10
bqu8hxOpWJU%3D;44111509;"Porta objetos ";"Porta objetos ";15
mnEnXj4%2F2hA%3D;44122002;"Protectores de plástico";"Protectores de plástico";200
y95pjK%2Ft8Es%3D;44121624;Regla;Regla;20
gk9aWz6TG8U%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
ZcXKjylfEso%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";5
HN0KkNbUcLM%3D;44121618;Tijeras;Tijeras;10
T7uQmzlphWc%3D;44121902;"Tinta ";"Tinta ";15
vlWt%2F25okSQ%3D;44103103;Toner;Toner;8
ZxKVh7F%2BF6w%3D;44103103;Toner;Toner;12
6%2FCFv22DTog%3D;44103103;Toner;Toner;4
apDn4HX%2BcJ0%3D;44103103;Toner;Toner;6
Xgak%2FmifqFI%3D;44103103;Toner;Toner;2
