slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
231101-b-braun-medical-paraguay-s-a-18;LP-12008-12-57335;"2012-08-27 10:31:40.850536";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;61840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-biotec-paraguay-s-r-l-23;LP-12008-12-57686;"2012-08-30 10:55:56.842451";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;57800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-cateteres-afines-s-a-19;LP-12008-12-57864;"2012-09-03 09:46:36.134157";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-chaco-internacional-sa-25;LP-12008-12-57685;"2012-08-30 10:54:54.365731";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;59395000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-codex-s-r-l-20;LP-12008-12-57334;"2012-08-27 10:30:55.366438";codex-s-r-l;"CODEX S.R.L.";80000173-7;9920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-droguepar-s-a-22;LP-12008-12-57336;"2012-08-27 10:32:29.941081";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;68722500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-farmaceutica-paraguaya-s-a-21;LP-12008-12-56918;"2012-08-20 12:58:46.408126";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;13070000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-fusa-s-a-31;LP-12008-12-58068;"2012-09-06 13:02:47.475702";fusa-s-a;"FUSA S.A.";80011523-6;32600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-importadora-euroamericana-sa-17;LP-12008-12-57504;"2012-08-28 14:16:27.199833";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;10159250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-index-s-a-c-i-16;LP-12008-12-57997;"2012-09-05 14:33:00.938706";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;120968000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-la-quimica-farmaceutica-s-a-26;LP-12008-12-57479;"2012-08-28 12:30:39.632749";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;67066400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-luis-armando-abbate-cordazzo-29;LP-12008-12-57907;"2012-09-04 12:00:25.258267";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;825000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-prosaludfarma-s-a-27;LP-12008-12-57643;"2012-08-29 16:26:49.374459";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;39725000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-puntos-e-hilos-division-p-h-pharma-srl-28;LP-12008-12-57873;"2012-09-03 14:32:03.272949";puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;5520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-vicente-scavone-cia-comercial-e-industrial-sa-30;LP-12008-12-58036;"2012-09-06 11:01:40.478043";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;34004675;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231101-v-t-farma-sa-24;LP-12008-12-56920;"2012-08-20 12:59:48.241453";v-t-farma-sa;"V Y T FARMA SA";80022776-0;22500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
