id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6ILdmmfgeHHDepHeoUnrh3w;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000063;10370812;80458200;26723825;PYG;Guaraníes;2016-07-22;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6J7mb4vBwvAzOwTTan4gOnv;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000061;10370812;80458200;26723825;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6Iw9LagpakUy%2BHJLz9sOBY9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000062;10370812;80458200;26723825;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6ILdmmfgeHHDcN6s%2FJk0hIY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000063;;80458200;26723825;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6J7mb4vBwvAzJqueLaQDeIN;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000061;;80458200;26723825;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6Iw9LagpakUy7M9Wl13JI5P;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000062;;80458200;26723825;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6ILdmmfgeHHDV4lCFwnJyy5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000063;;80458200;26723825;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6J7mb4vBwvAzAhMa68fmO6G;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000061;;80458200;26723825;PYG;Guaraníes;2015-03-10;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6Iw9LagpakUy7xP6GgLIzzD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000062;;80458200;26723825;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6IF6pRGnvdLHM1Cao5y%2Bxq9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000056;;34482086;34359204;PYG;Guaraníes;2014-12-10;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6LddoagXj%2BNGOua24inow4d;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000057;;34482086;34359204;PYG;Guaraníes;2014-12-10;
U2w%2BIClW%2FXy14%2BFcPlUm9gOOzbNaWWKXYy3eBEAFL6JKUqpCu5qX4sg9KPwHKZdo;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000058;;34482086;34359204;PYG;Guaraníes;2014-12-10;
