id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SogPC9F0574%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho (Original)p/ impresora HP Deskjet D 1560, D1460, D1360 Y 3940 Negro ";_NO_APLICA_;_NO_APLICA_;223.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2c9qJzLOxY%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP Deskjet D 1560, D1460, D1360 Y 3940 Color";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xi636ydNz8o%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho (Original) p/ impresora HP Photosmart F 4280 Y D 110 Negro";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nXPxtcNIueU%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP Photosmart F 4280 Y D 110 Color";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
78kvA45x8fw%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho (Original) p/ impresora HP DESKJET 2050 Negro";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0KynuQ4i2CU%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP DESKJET 2050 Color";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ezl6N1Ux3R8%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho (Original) p/ impresora HP OFFICEJET 6000 Negro";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9j0k3P%2BrrA%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP OFFICEJET 6000 Amarillo";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qGvMUGQQjM%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP OFFICEJET 6000 Cyan";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oeocs1XwAAs%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP OFFICEJET 6000 Magenta";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B2zJayMptwo%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho (Original) p/ impresora HP DESKJET INK ADVANTAGE 3525 Negro ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ccAoC1fbz5A%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP DESKJET INK ADVANTAGE 3525 Amarillo";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WkC9DXHHTxw%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP DESKJET INK ADVANTAGE 3525 Cyan";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPXTyzNvJ2c%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP DESKJET INK ADVANTAGE 3525 Magenta";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
