id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
74931;1;Prorroga;"2023-02-06 10:29:46";"Tenemos  a bien solicitar una prorroga de 15 días para la presentación de las ofertas, en vista que con se plazo estaríamos ajustando una mejor propuesta para su consideración, gracias";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP.  "
74973;2;"Personal Clave";"2023-02-06 17:39:13";"En la propuesta Técnica se podria considerar el Especialista Electromecánico a un profesional  con un título de Ingeniero Eléctricista que esta igualmente capacitado para ejercer las funciones requeridas";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
74982;3;"Sobre las obras a Fiscalizar";"2023-02-07 08:30:11";"Se consulta si el servicio de Fiscalización contempla la Fiscalización de las tres obras, de ser el caso se consulta si estas obras serán ejecutados en simultáneos";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
74998;4;"sobre la propuesta";"2023-02-07 08:50:54";"Se entiende que el servicio de fiscalización incluye la fiscalización de las tres obras de construcción mencionadas (ID: 404980, ID: 404942, ID: 406.285), de ser así confirmar si solo debe presentarse una sola oferta";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75002;5;"Plazo del servicio";"2023-02-07 09:03:22";"Favor aclarar cual es el plazo del servicio de fiscalización a tener en cuenta para la presentación de la propuesta.";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75014;6;"Plazo de la Fiscalización y construcción";"2023-02-07 09:03:37";"Según lo establecido en el punto 12 PLAZO DE EJECUCIÓN DE LA CONSULTORIA, el plazo estimado del servicio es de 480 días calendarios (16 meses), y en el cronograma de ejecución de las obras en la pagina 97 indica que con la operación y mantenimiento durante 6 meses el plazo total seria 18 meses, se consulta si el plazo establecido para la consultoría de 16 es correcto y efectivamente los últimos dos meses de operación y mantenimiento se realizaran si Fiscalización.";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75028;7;"Solicitud de prorroga";"2023-02-07 09:52:53";"Teniendo en cuenta la envergadura del servicio se solicita muy respetuosamente una prorroga de al menos 15 días para la presentación de ofertas, con el propósito de cerrar mejores ofertas que beneficie a la Contratante.";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75032;8;"Calificaciones generales del personal clave";"2023-02-07 11:04:29";"De acuerdo a la tabla de años de experiencia solicitada para cada personal, entendemos de que dichos años serán contados a partir de la obtención del título universitario. Favor confirmar esta interpretación";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75033;9;Prorroga;"2023-02-07 11:04:39";"Solicitamos favor una prorroga a la fecha de apertura por 15 días, debido a los puntos consultados y que deben ser esclarecidos por la convocante y que no se encuentran detallados dentro del pbc";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75034;10;"Presentación de personal clave en más de un cargo";"2023-02-07 11:04:52";"Para la presentación del personal clave a ser calificado, consultamos si un profesional podrá ser presentado en más de un cargo, si el mismo cumpliera con los requisitos solicitados en los cargos propuestos.";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75035;11;"Competencia para el trabajo especifico";"2023-02-07 11:04:59";"Para la calificación de este factor será otorgara 25 % del puntaje por cada trabajo específico presentado, entendemos que de presentar más trabajos de los 4 (cuatro) que serán objeto de calificación estos podrán ser tenidos en cuenta con un porcentaje menor de puntaje para la calificación hasta la obtención del puntaje total, favor confirmar esta interpretación";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75036;12;"Competencia para el trabajo especifico";"2023-02-07 11:05:56";"Para la consideración de las obras de carácter similar a las establecidas en este apartado, solicitamos a la convocante incluir en este listado obras de infraestructura civil según el tipo de especialidad por cada perfil a calificar";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75037;13;"Experiencia en la región y dominio del idioma";"2023-02-07 11:06:05";"Para la calificación de este requisito, entendemos que será suficiente con la presentación de un servicio que cumpla con este criterio, favor confirmar esta interpretación";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75038;14;"CEC 30.2 Sustitución del personal clave";"2023-02-07 11:06:14";"Implica la penalización de cero coma un por ciento (0,1 %) del monto del contrato por cada sustitución que se realice. En este apartado solicitamos a la convocante que la penalización sea considera por el monto de la tarifa de cada personal clave";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75054;15;Prórroga;"2023-02-07 11:56:02";"solicitamos respetuosamente  prórroga de 15 días para un mejor análisis del PBC y los TDR, de tal manera a presentar una una oferta adecuada";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
