id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3gvUr1Pmq3E%3D;56101708;"Archivadores moviles";"Archivadores moviles";5
G7ut0vh25dw%3D;56101708;"Archivadores moviles";"Archivadores moviles";20
VFrzxo10I6k%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";10
DFolchlhq%2BU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
mq%2BRnwqpY8M%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
1LO%2FsvrMNvY%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
5r%2Fwm%2FEkU4o%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
C1W%2FJ44%2BkXg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";100
J%2BfRzcdG5iE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
iPrkJ3D2mOM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
S2qIc1%2BdkHk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
enqFjGWBpAk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
uXvejS4beVY%3D;56101703;Escritorios;Escritorios;20
HuMb%2FORPV3k%3D;56101703;Escritorios;Escritorios;10
oRBtRSao3u0%3D;56122003;"Estaciones de trabajo ";"Estaciones de trabajo ";10
F5YQaNA2kqs%3D;56122003;"Estaciones de trabajo ";"Estaciones de trabajo ";5
siRoFPQUuv4%3D;56111707;"Estanteria no modular";"Estanteria no modular";10
rGncGHg4DAM%3D;56111707;"Estanteria no modular";"Estanteria no modular";20
a9TCpUMaOwU%3D;56101519;Mesas;Mesas;5
19pMyTCnkDw%3D;56101519;Mesas;Mesas;5
laIsgLdYY3g%3D;56101519;Mesas;Mesas;50
YAtywDIqXtM%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";3
LxoDbUw1ldo%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";7
bR8keHr8HIM%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";20
UKclumHXA%2Bs%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";10
IlHZGNuck%2BM%3D;56121701;"Modulos de almacenamiento general";"Modulos de almacenamiento general";2
cqhR7uxVJgw%3D;56121701;"Modulos de almacenamiento general";"Modulos de almacenamiento general";5
w2kipSIIeYw%3D;56101532;"Muebles varios";"Muebles varios";5
N2FtOW75oZc%3D;56101532;"Muebles varios";"Muebles varios";15
mzzpNRU8OqA%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
0e%2FXZpfYBNY%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";3
0u1jSMK4nug%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";10
LpC4bdlfSRQ%3D;56101503;Percheros;"Percheros para abrigos";100
%2Ftc6vCS23kU%3D;56101503;Percheros;"Percheros para abrigos";10
YNL%2FDIl%2BbYo%3D;56101503;Percheros;"Percheros para abrigos";1
PkJWdBJXeLA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
qorUS8vOSy0%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";5
3Uojq86ePag%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
Gf%2BVCwew4Z8%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
ytjBM7AfZY4%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
pFohUW%2FG9Hk%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";5
nbXJr%2BqYtwU%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";10
0n901DMoJlQ%3D;56101504;Sillas;Sillas;500
VH4NvVrieQI%3D;56101504;Sillas;Sillas;20
8MX%2FMyFT8z0%3D;56101504;Sillas;Sillas;3
qocpKAtFtkc%3D;56101522;Sillon;Sillon;3
8E0LXh8jpt8%3D;56101522;Sillon;Sillon;1
ilJNuRthG8w%3D;56101522;Sillon;Sillon;20
pizNAVGiWNY%3D;56101502;Sofas;Sofas;5
hCGR2XwL5CQ%3D;56101502;Sofas;Sofas;20
n0hWGsUVluI%3D;56101502;Sofas;Sofas;1
zkeIIfxgn9o%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";5
Ed6h%2BFoBbvo%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";30
s%2BWfvShuKBY%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";15
%2Fz5%2F7h2EKLE%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";2
J7L%2BgyWl1nY%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";10
