id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOLVtCLpRwka2Yja7t7%2BVh0oxnLA5Lwz1Y;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-008-0000283;;77000000;72528400;PYG;Guaraníes;2023-01-18;209297
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOLVtCLpRwka1x5IQnGk4vNmFrHcHpB6W9;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-008-0000973;;323000000;304242509;PYG;Guaraníes;2023-01-18;209288
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOLVtCLpRwka2Yja7t7%2BVh0hjHrMwJL8BC;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-008-0000283;;246000000;231714109;PYG;Guaraníes;2023-01-16;181776
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJs4jwwCzwDC3uAfp7CKgN5N;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0038965;;324000000;305184436;PYG;Guaraníes;2022-11-21;162755
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJuIo72GiHB4VPprBxW7pe9r;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0034171;;1933334;1821061;PYG;Guaraníes;2022-11-14;162164
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJt3%2FTXfhCVnyBwN8GeobXOK;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0038270;;324000000;305184436;PYG;Guaraníes;2022-10-28;142111
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJuIo72GiHB4VJbZLKAIXipz;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0034171;;12000000;11303127;PYG;Guaraníes;2022-10-10;142125
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJvPz5S6%2Fbtq9wxNhNFNsbs%2B;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0038111;;324000000;305184436;PYG;Guaraníes;2022-09-29;127900
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJvBOPNm9yijCqRTOQQ216pr;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0036823;;326000000;307068291;PYG;Guaraníes;2022-08-26;106702
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJuIo72GiHB4VIXL%2FOHshrKv;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0034171;;8000000;7535418;PYG;Guaraníes;2022-08-18;106733
