id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oW6%2FsCJ7wIY%3D;44122001;"Archivadores de fichas";"Archivadores de fichas";1
D5Xo%2Bo651iM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
yezk5FWMZ2g%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
B54YWxED8xM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
b95EoBMz6TU%3D;56101703;Escritorios;Escritorios;1
l8tjZHuAv8k%3D;56101519;Mesas;Mesas;1
UM4MAQDM33M%3D;48102101;Mostradores;Mostradores;1
4sScDh3Hj%2FA%3D;56101504;Sillas;Sillas;1
S6zvamqCKSA%3D;56101504;Sillas;Sillas;6
gOMoyVt9zmw%3D;56101705;Vitrinas;Vitrinas;1
