id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WQTrfOUpv%2B1%2Fx6vChFOXIDW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000577;;19144224;17842416;PYG;Guaraníes;2023-12-28;207269
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WQUAvwwLoN6to80s4AOpgIS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000572;;19144224;18015585;PYG;Guaraníes;2023-11-28;179556
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WR%2BiBsLXZ%2F%2B1EeHBtyjbRWO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000568;;19144224;18015585;PYG;Guaraníes;2023-11-07;161110
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WTF8%2BAgHmyPVWT2B07%2F0ZGs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000564;;19144224;18015585;PYG;Guaraníes;2023-10-03;143951
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WRCbSCHlCZgXY8LbG4nWCbo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000559;;19144224;18015585;PYG;Guaraníes;2023-09-05;127235
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WQtCm2lgyWn3jyrjNP4yAkR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000555;;19144224;18015585;PYG;Guaraníes;2023-08-01;110116
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WSKXnzPqv6SMaYdF5ls4Kz%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000551;;19144224;18015585;PYG;Guaraníes;2023-06-29;88600
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WRoIqEAQ9mQIPtJWNKipUd0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000524;;19144224;18015585;PYG;Guaraníes;2023-05-30;71494
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WQVur%2B%2BuDp8LsdVdzUCIFsk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000520;;19144224;18015585;PYG;Guaraníes;2023-05-04;59156
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WTzuqo4dTLpqs6oaTQbyQS9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000511;;19144224;18015585;PYG;Guaraníes;2023-04-25;47418
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WSh69L8zbD%2FQ86oaTQbyQS9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000514;;19144224;18015585;PYG;Guaraníes;2023-04-25;47418
uZzr5AJAyp2bEz85WSVzFPDtjwzFgaV%2FGTuvsEUP0WTXNMY4StebUs6oaTQbyQS9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000517;;19144224;18015585;PYG;Guaraníes;2023-04-25;47418
