slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281721-muebles-locales-escolares;281721;"MUEBLES PARA LOCALES ESCOLARES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-01-20 09:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117500000
283997-adquisicion-papel-oficina-computacion;283997;"Adquisición de Papel para Oficina y Computación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-01-27 09:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
284005-adquisicion-equipos-computacion;284005;"Adquisición de Equipos de Computación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-02-03 14:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
283996-adquisicion-utiles-oficina-1;283996;"Adquisición de Útiles de Oficina";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-05-04 08:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
285212-muebles-locales-escolares-1;285212;"MUEBLES PARA LOCALES ESCOLARES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-06-24 08:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
301619-adquisicion-utiles-escritorio-oficina-1;301619;"Adquisición de Útiles de Escritorio y Oficina";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-01-19 06:52:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
301620-adquisicion-papel-oficina-computacion-1;301620;"Adquisición de Papel para Oficina y Computación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-01-19 07:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
320664-adquisicion-papel-oficina-computacion-ad-referendum-1;320664;"ADQUISICIÓN DE PAPEL PARA OFICINA Y COMPUTACIÓN AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-01-17 09:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
320663-adquisicion-utiles-escritorio-oficina-1;320663;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO Y OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-01-17 09:43:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
338184-adquisicion-utiles-escritorio-oficina-ad-referendum-1;338184;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-02-12 09:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
