proveedor_slug;producto_codigo;producto_descripcion
myriam-rocio-garay-aguero;26111701-002;"Bateria para computadora portable "
myriam-rocio-garay-aguero;26111711-004;"Baterias de litio para computadora"
myriam-rocio-garay-aguero;26121609-007;"Cable VGA "
myriam-rocio-garay-aguero;32101514-003;"Amplificador de sonido"
myriam-rocio-garay-aguero;32101601-001;"Memoria RAM de 2 GB"
myriam-rocio-garay-aguero;32101601-002;"Memoria RAM 512MB"
myriam-rocio-garay-aguero;32101601-003;"Memoria RAM de 256 Mb"
myriam-rocio-garay-aguero;32101601-006;"Memoria RAM de 1 GB"
myriam-rocio-garay-aguero;43191609-002;"Placa para ampliación en línea interno"
myriam-rocio-garay-aguero;43191609-004;"Placa de extensión "
myriam-rocio-garay-aguero;43191609-009;"Placa o toma RJ11"
myriam-rocio-garay-aguero;43201401-001;"Tarjeta o placa aceleradora de video"
myriam-rocio-garay-aguero;43201402-002;"Tarjeta de memoria SD"
myriam-rocio-garay-aguero;43201404-001;"Placa de Red"
myriam-rocio-garay-aguero;43201404-003;"Tarjeta Fibre hannel"
myriam-rocio-garay-aguero;43201502-001;"Tarjeta de sonido"
myriam-rocio-garay-aguero;43201513-001;"Placa Madre P/P IV PC CHIP 925 Multimedia"
myriam-rocio-garay-aguero;43201513-002;"Placa Madre P/P IV 2600Mhz"
myriam-rocio-garay-aguero;43201513-003;"Placa Madre P/P IV 1.6Ghz"
myriam-rocio-garay-aguero;43201513-004;"Placa Madre (Motherboard) "
myriam-rocio-garay-aguero;43201513-005;"Placa madre P IV 23G"
myriam-rocio-garay-aguero;43201513-006;"Placa madre 2.8"
myriam-rocio-garay-aguero;43201803-001;"Disco duro para almacenamiento"
myriam-rocio-garay-aguero;43201803-002;"Disco duro externo USB"
myriam-rocio-garay-aguero;43201803-004;"Cable para disco duro"
myriam-rocio-garay-aguero;43201811-001;"DVD grabables"
myriam-rocio-garay-aguero;43201811-002;"DVD regrabables"
myriam-rocio-garay-aguero;43202005-001;"Memoria USB 1GB "
myriam-rocio-garay-aguero;43202005-002;"Memoria USB 2GB "
myriam-rocio-garay-aguero;43202005-004;"Memoria USB 4GB"
myriam-rocio-garay-aguero;43211508-001;"Computadoras personales (PC) de escritorio"
myriam-rocio-garay-aguero;43211508-002;"Computadoras personales (PC) torre"
myriam-rocio-garay-aguero;43211509-001;Notebook
myriam-rocio-garay-aguero;43211606-003;"Lector Grabador de CD y lector DVD"
myriam-rocio-garay-aguero;43211606-006;"Grabador DVD (DVD-R/RW) interno"
myriam-rocio-garay-aguero;43211606-009;"Lector y Grabador de CD/DVD (Interno)"
myriam-rocio-garay-aguero;43211606-010;"Lector grabador CD/DVD externo"
myriam-rocio-garay-aguero;43211606-011;"Lector y gravador de CD y DVD"
myriam-rocio-garay-aguero;43211607-001;"Parlante para Computadora"
myriam-rocio-garay-aguero;43211901-001;"Monitor de 15 pulgadas "
myriam-rocio-garay-aguero;43211901-002;"Monitor de 17 pulgadas"
myriam-rocio-garay-aguero;43211902-001;"Monitor / Pantalla LCD"
myriam-rocio-garay-aguero;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco"
myriam-rocio-garay-aguero;43212105-001;"Impresora laser blanco y negro"
myriam-rocio-garay-aguero;43212105-002;"Impresora laser color"
myriam-rocio-garay-aguero;43212105-003;"Impresora timbradora"
myriam-rocio-garay-aguero;43212106-001;"Impresoras matricial carro corto"
myriam-rocio-garay-aguero;43212106-002;"Impresoras matricial carro largo"
