slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185500-myriam-rocio-garay-aguero-1;CD-30206-10-0343;"2010-04-12 16:24:41.31732";185500;"ADQUISICION DE PAPEL PARA COMPUTACION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20662500;PYG;Guaraníes;;"2010-04-12 16:24:41"
185900-myriam-rocio-garay-aguero-1;CD-30208-10-2482;"2010-05-26 16:17:24.788456";185900;"ADQUISICION DE UNIFORME PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40402000;PYG;Guaraníes;;"2010-05-26 16:17:25"
199510-myriam-rocio-garay-aguero-1;CD-12008-10-3778;"2010-06-15 11:13:23.809121";199510;"Servicios de Copias en Blanco y Negro o de Cotejo, Encuadernacion en espiral";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20018810;PYG;Guaraníes;;"2010-06-15 11:13:24"
204044-myriam-rocio-garay-aguero-3;CD-13001-10-14145;"2010-11-12 11:49:20.990737";204044;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5976600;PYG;Guaraníes;;"2010-11-12 11:49:21"
204046-myriam-rocio-garay-aguero-1;CD-13001-10-14226;"2010-11-15 10:41:44.419974";204046;"ADQUISICIÓN DE TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2010-11-15 10:41:44"
206004-myriam-rocio-garay-aguero-1;CD-30208-11-20186;"2011-01-10 15:56:09.148293";206004;"ADQUISICIÓN DE ÚTILES DE OFICINA Ad Referéndum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103496000;PYG;Guaraníes;;"2011-01-10 15:56:09"
205992-myriam-rocio-garay-aguero-1;CD-30208-11-20198;"2011-01-13 09:24:23.064469";205992;"ADQUISICIÓN DE PAPEL PARA COMPUTACIÓN Ad Referéndum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39057500;PYG;Guaraníes;;"2011-01-13 09:24:23"
205933-myriam-rocio-garay-aguero-1;CD-30208-11-20199;"2011-01-13 09:30:19.735026";205933;"ADQUISICIÓN DE CILINDROS PARA FOTOCOPIADORA E IMPRESORA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14670000;PYG;Guaraníes;;"2011-01-13 09:30:20"
281721-myriam-rocio-garay-aguero-1;CD-30206-15-103425;"2015-01-29 11:42:21.681317";281721;"MUEBLES PARA LOCALES ESCOLARES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115565000;PYG;Guaraníes;;"2015-01-20 09:40:21"
283997-myriam-rocio-garay-aguero-1;CD-30206-15-103426;"2015-01-29 11:43:58.994061";283997;"Adquisición de Papel para Oficina y Computación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2015-01-27 09:09:03"
