id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G81PcJb5aKI%3D;12181602;"Aceites naturales";"Aceites naturales";2000
GjbyFuYeVg0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
o7RMbtwbtu0%3D;50181903;"Galletas simples";"Galletas simples";2000
cxlXjNZ4f0g%3D;50221101;"Granos de Cereales";"Granos de Cereales";2000
1EoW89qA%2FVc%3D;50221101;"Granos de Cereales";"Granos de Cereales";4000
qrnhaaiuuxk%3D;50221102;"Harina de Cereales";"Harina de Cereales";2000
J1USUxBvJ9I%3D;50171549;"Hierbas secas";"Hierbas secas";2000
4vxjtZVMb8c%3D;50131704;"Leche en polvo";"Leche en polvo";2000
wvCDyOcXMN8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2000
yfA2gqKH%2Be4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";4000
97lFtUk4urM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";4000
