id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WowF6u06ZeE%253D;acta_000202_1544458993872.pdf;"2018-12-10 13:24:11";"2018-12-14 19:43:32";"Acta de Apertura";adjudicacion;35;
cQ2WqHWh%252FBI%253D;cuadro_comparativo_1544459039542.pdf;"2018-12-10 13:24:11";"2018-12-14 19:43:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GhbMPSKfdog%253D;dictamen_1544459020494.pdf;"2018-12-10 13:24:11";"2018-12-14 19:43:32";"Informe de Evaluación";adjudicacion;36;
r0ph%252F5DiQus%253D;carta_compromiso_eximpar_1545933785603.pdf;"2018-12-27 15:03:30";"2018-12-27 16:29:33";"Nota de Aclaración";contrato;220;
NHn5Igbwky4%253D;nota_plazo_eximpar_1545822197518.pdf;"2018-12-26 08:03:22";"2018-12-27 16:29:33";"Nota de Aclaración";contrato;220;
9F2T%252FuRlgQc%253D;nota_cc_eximpar_1545822121900.pdf;"2018-12-26 08:02:07";"2018-12-27 16:29:33";"Nota de Aclaración";contrato;220;
lLOQnXpKNNc%253D;nota_plazo_eximpar_1545236362624.pdf;"2018-12-19 13:19:26";"2018-12-27 16:29:33";"Nota de Aclaración";contrato;220;
94m7rsZ86Lo%253D;nota_cc_eximpar_1545236241015.pdf;"2018-12-19 13:18:15";"2018-12-27 16:29:33";"Nota de Aclaración";contrato;220;
OVXYfH6isTQ%253D;26526_352146_1544827403612.pdf;"2018-12-14 19:43:32";;"Nota de Observacion";adjudicacion;366;
qRNzia1a4qM%253D;notificaci_n_1544459047735.pdf;"2018-12-10 13:24:11";"2018-12-14 19:43:32";"Notificación al Oferente";adjudicacion;39;
