id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkPVcOHA5fhs%2FDN7WcoYc3o5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000347;;27200000;25620422;PYG;Guaraníes;2020-01-23;185656
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMOxrqlGzYDCHPqepTMNIVV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000334;;11724300;11043437;PYG;Guaraníes;2020-01-20;165436
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMoJRfHZU%2FJHXPqepTMNIVV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000335;;21583800;20330370;PYG;Guaraníes;2020-01-20;165436
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkP%2FZL1LvUB0FRT4x7ANBU3D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000344;;13257500;12487601;PYG;Guaraníes;2019-12-27;186497
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkN5OZJz94%2F2wBT4x7ANBU3D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000346;;15469500;14571145;PYG;Guaraníes;2019-12-27;186497
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMxwpeTIVT2uIwP5QBdJ%2FpM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000348;;5000000;4709636;PYG;Guaraníes;2019-12-27;186851
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkP3C1rai0OvD0w8OYhj1KkB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000332;;18000000;16954691;PYG;Guaraníes;2019-12-18;164141
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkPtPXio12t%2BeWjwZ9HhQ%2Bv7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000333;;6000000;5651564;PYG;Guaraníes;2019-12-03;166132
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMS0ZCi1vxKPnPjrOXlsAxa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000336;;36277500;34170766;PYG;Guaraníes;2019-12-03;166300
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkN6vBTmiF6oinPjrOXlsAxa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000338;;6755000;6362719;PYG;Guaraníes;2019-12-03;166300
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMi9zBL%2F3Kxfu4BZUzwyiDJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000292;;8970723;8449769;PYG;Guaraníes;2019-11-05;146834
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMUvtZuJ7dk8u4BZUzwyiDJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000299;;19029277;17924196;PYG;Guaraníes;2019-11-05;146834
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkPNYOJHhDI61O4BZUzwyiDJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000300;;2000000;1883855;PYG;Guaraníes;2019-11-05;146834
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkPe2DZF0C%2F8Xe4BZUzwyiDJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000312;;2000000;1883855;PYG;Guaraníes;2019-11-05;146834
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMaVZh81Msh0QVkwsCyRF7A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000313;;30000000;28257818;PYG;Guaraníes;2019-11-05;148240
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMkTuKXTf%2FJyHMRYHww6HP6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000315;;20000000;18838545;PYG;Guaraníes;2019-11-05;148244
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkNbe1doTuuvgJ%2Bp38RcG7zi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000311;;17000000;16012764;PYG;Guaraníes;2019-10-31;146582
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkNfNj3UALyttDnhfAcanYkF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000318;;15470000;14571615;PYG;Guaraníes;2019-10-31;148941
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMrvr7WrDzn%2BDnhfAcanYkF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000319;;15470000;14571515;PYG;Guaraníes;2019-10-31;148941
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkO3BTr2XQGOgc3VcxTgJzJa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000288;;50000000;47096364;PYG;Guaraníes;2019-10-04;134863
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkN5finByovMc6aUQ8UNmpRy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000289;;20000000;18838545;PYG;Guaraníes;2019-10-04;134867
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkNkg6SHoJUp9UI5NN2WEo9f;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000287;;32000000;30141673;PYG;Guaraníes;2019-10-03;132034
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkPwpxZHaoPO8NhqLSnTnx8E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000303;;5920000;5576209;PYG;Guaraníes;2019-10-03;137052
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkPYvwptiAaO8NhqLSnTnx8E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000306;;11830000;11142999;PYG;Guaraníes;2019-10-03;137052
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkOr0btDOR1CJdhqLSnTnx8E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000307;;11641000;10964975;PYG;Guaraníes;2019-10-03;137052
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkOlkDkfb0IKOdhqLSnTnx8E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000308;;14639000;13788874;PYG;Guaraníes;2019-10-03;137052
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkOc23iZxQe6A0drdn%2F7Rwek;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000284;;58275700;54891472;PYG;Guaraníes;2019-10-02;119742
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkMjbCy7F8%2Fv5CdSnbXJ90n9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000285;;13416200;12637085;PYG;Guaraníes;2019-09-23;119762
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkOFD%2Bk5sM5Neany2Gc5PeAK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000280;;75000000;70644545;PYG;Guaraníes;2019-09-18;117863
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkOqNoOYWARqvKny2Gc5PeAK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000281;;75000000;70644545;PYG;Guaraníes;2019-09-18;117863
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkP0LG2Pa2U6Rgnj9Q%2FlMal9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000282;;50000000;47096364;PYG;Guaraníes;2019-09-18;117873
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkOYja7t7%2BVh0gnj9Q%2FlMal9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000283;;50000000;47096364;PYG;Guaraníes;2019-09-18;117873
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkNkgJqvym9pmPu8iOFhbQtt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000277;;43903324;41353738;PYG;Guaraníes;2019-09-03;117373
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkNLMWX8wiXlPfu8iOFhbQtt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000278;;56092353;52834917;PYG;Guaraníes;2019-09-03;117373
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkOs26Z8GJnbzK4EPDbq%2ByUd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000279;;8156000;7682359;PYG;Guaraníes;2019-09-03;118505
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkN8e5%2Fu%2BTY5epyE4EnGvnvk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000276;;40000000;37677091;PYG;Guaraníes;2019-08-08;99875
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkOV5KvRwazmCjX11sfIasf0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000270;;7800000;7347033;PYG;Guaraníes;2019-08-07;97552
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkP%2FQnc7sHKEvl71ydcincu%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000271;;10000000;9419273;PYG;Guaraníes;2019-08-06;104703
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkODM9r5WuXziF71ydcincu%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000272;;10139500;9550671;PYG;Guaraníes;2019-08-06;104703
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkPwtinik6rdbj4kodcXHMkA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000268;;10000000;9419273;PYG;Guaraníes;2019-08-01;102875
hXCfVb4CFmiPG70bga0wel6SY0w7%2BVg88xEMKcDB%2BkP1%2FZ7KOKsP5pYRewVyFA3n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";001-001-0000264;;15000000;14128909;PYG;Guaraníes;2019-07-30;97452
