id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pZUmQwwAG5U%3D;1;14121802-001;"Papel de polietileno";"Papel de polietileno";_NO_APLICA_;;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CywBmHHNQ2s%3D;2;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA de 1,5 V";_NO_APLICA_;;512.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XLColq9QqSA%3D;3;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";_NO_APLICA_;;512.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TIp20LytqNE%3D;4;26111702-013;"Pila alcalina grande";"Pila alcalina grande";_NO_APLICA_;;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rc%2BbH%2FlDHHo%3D;5;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva ancha tranparente";_NO_APLICA_;;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4tnHLMH4y7g%3D;6;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva fina transparente";_NO_APLICA_;;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d5jItFNxHso%3D;7;31201610-008;"Cola liquida transparente";"Plasticola transparente";_NO_APLICA_;;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9slWMLPMkMA%3D;8;43201811-002;"DVD regrabables";"DVD regrabables";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KoT4EQp6uF0%3D;9;43201811-001;"DVD grabables";"DVD grabables";_NO_APLICA_;;528.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ANNC3dcy4bA%3D;10;43202001-002;"CD no regrabable";"CD no regrabable";_NO_APLICA_;;520.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dMQs6hO6whk%3D;11;43202004-001;Diskettes;Diskettes;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bLUwOcd62%2BI%3D;12;44101716-001;Perforadora;"Perforadora grande cap. de perforacion de 45 hojas de 75gm2, metal reforzado";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UxYBqeorYEI%3D;13;44101716-001;Perforadora;"Perforadora mediana cap. de perforacion 20 hojas de 75gm2, metal reforzado";_NO_APLICA_;;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
89O%2F62xPvso%3D;14;44111509-004;"Porta Clips";"Porta Clips plastico trnasparente";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N6cJRnkU2KU%3D;15;44111509-007;"Porta lapices mediano";"Porta lapices acrilico";_NO_APLICA_;;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hK%2BBTpQPodM%3D;16;44111509-011;"Porta papeles";"Porta papeles";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mRCVZafKkY0%3D;17;44111514-001;"Portasellos giratorio";"Portasellos giratorio";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2FMAwV91j34%3D;18;44121604-004;"Sello fechador sin hora";"Sello fechador ";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
01Ar7kGhGdM%3D;19;44121604-006;"Sello numerador o foliador";"Sello automatico foliador de metal";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pjPbVplHeWM%3D;20;44121612-002;"Cutter mango de plastico mediano";"Cutter angosto palstico reforzado con guia metalica estandar";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
otEjqEanTG0%3D;21;44121613-002;"Desgrapadora tamaño chico";Desgrapador;_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xPiRjBrguwU%3D;22;44121615-001;Presilladora;"Presilladora grande, medidas 24/6, metal reforzado";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cEE1awLWFk8%3D;23;44121615-001;Presilladora;"Presilladora mediana, medidas23/13, metal reforzado";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g5ANu4o9RLQ%3D;24;44121618-001;"Tijera de oficina";"Tijera de papel con mando de plastico mediano";_NO_APLICA_;;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
