id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LCRi%2FSrYe2s%3D;1;14111526-001;"Block para nota";"Block para nota";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hx3Gi21lh8A%3D;2;14111531-001;"Libro de Acta";"Libro de Acta";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3zvGT1KrACw%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";_NO_APLICA_;;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l16rG0XlSwk%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XgRUU%2BV6ZiA%3D;5;14111609-001;"Papel plastificado tipo araña";"Papel plastificado tipo araña";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DvyK%2Fi7yr7Y%3D;6;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vadJElM4XSY%3D;7;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;;1010.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iRSY1MQiF0g%3D;8;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N4MkzcqdIOU%3D;9;14121812-001;"Papel fotografico";"Papel fotografico";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rXquHGJLqI0%3D;10;44121505-002;"Sobre manila A4";"Sobre manila A4";_NO_APLICA_;;1020.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HlQzxYElneE%3D;11;44121505-003;"Sobre manila oficio";"Sobre manila oficio";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F8J923p1FKg%3D;12;44121506-001;"Sobre tipo carta";"Sobre tipo carta";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1VV5e%2B9jeWg%3D;13;44121506-001;"Sobre tipo carta";"Sobre tipo carta comun";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XoDcLNOwrKY%3D;14;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo";_NO_APLICA_;;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bqV7iQlUX9U%3D;15;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o4Hli%2F%2BqTOU%3D;16;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";_NO_APLICA_;;850.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S3W0agjf1l8%3D;17;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4adTCuM8FzA%3D;18;44122111-001;"Ojalillos para papel";"Ojalillos para papel";_NO_APLICA_;;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HTzzDmMeg8M%3D;19;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
