id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FCvofvMXyMQ%253D;acta_de_apertura_1604430871277.pdf;"2020-11-03 16:15:02";"2020-11-09 09:48:16";"Acta de Apertura";adjudicacion;35;
NuyTA%252FuFQkY%253D;cco_2_1604430923383.pdf;"2020-11-03 16:15:26";"2020-11-09 09:48:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
S8jpLqYJEfc%253D;cco_1_1604430892617.pdf;"2020-11-03 16:15:02";"2020-11-09 09:48:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NwfZCMdt9fQ%253D;informe_de_evaluacion_3_1604430948399.pdf;"2020-11-03 16:15:52";"2020-11-09 09:48:16";"Informe de Evaluación";adjudicacion;36;
rvlP7R5b2pU%253D;informe_de_evaluacion_2__1604430917468.pdf;"2020-11-03 16:15:26";"2020-11-09 09:48:16";"Informe de Evaluación";adjudicacion;36;
%252FyYb%252BJgXrqQ%253D;informe_de_evaluacion_1_1604430885504.pdf;"2020-11-03 16:15:02";"2020-11-09 09:48:16";"Informe de Evaluación";adjudicacion;36;
IV9Xwro7Efs%253D;contestacion_observacion_1605114501929.pdf;"2020-11-13 15:22:49";;"Nota de Contestación";adjudicacion;367;
lOvvxfLJxyA%253D;383884_23120_1604926086460.pdf;"2020-11-09 09:48:17";;"Nota de Observacion";adjudicacion;366;
4SIGX%252F7S0wo%253D;notificacion_a_oferentes_1604430898560.pdf;"2020-11-03 16:15:02";"2020-11-09 09:48:16";"Notificación al Oferente";adjudicacion;39;
MsY%252B%252BdqwbLE%253D;contrato_n__404_2020_centro_medico_1604931759978.pdf;"2020-11-09 11:22:42";"2020-11-11 14:37:28";"Orden de Compra o Contrato";contrato;123;
