id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AQRL4M5xdoQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
1%2BzbAcBqfRo%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
UT0CgjSXiSU%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
AfYLBcm2EYU%3D;44122015;Bibliorato;Bibliorato;1
5pmbUZHnf9E%3D;44121704;Boligrafos;Boligrafos;1
NDSXxUIvkkc%3D;44121804;Borradores;Borradores;1
FNiB6RWzWjA%3D;60121535;"Borradores de goma";"Borradores de goma";1
QmzSoljuyoI%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";1
gWrqs2v0Xw8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
rOBeqAsIui0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
nxJM0glxi5Y%3D;44121801;"Cinta correctora";"Cinta correctora";1
Rd3jSu6brmk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
9%2FZkDRkdiQg%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
yNrmmhwVSWU%3D;44122104;"Clips para papel";"Clips para papel";1
Ct9fD%2BiSvTU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
X29k0stgqQA%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
cPZd1%2FDA2%2Fg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
YX43%2FknJtEk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
dqm9EutAyKU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
e8GNwFzRFAc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
yA1%2FUZxY5qU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
oUKcfXV01cI%3D;44122107;Grapas;Grapas;1
D1k%2F8JCiEAw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
pD3IDVyqO58%3D;44121706;Lapiz;Lapiz;1
ec8%2Bc1GyH7c%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
fYkqLeV5jB8%3D;44121708;Marcadores;Marcadores;1
R0iH%2FgImNOs%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
PhVCQ9bljRc%3D;60121123;"Papel contac";"Papel contac";1
Fsa6BNKDJlk%3D;44101716;Perforadoras;Perforadoras;1
URzdFsDvsJQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
DnJbwuUOJdU%3D;44121705;Portaminas;Portaminas;1
VFwrdgVX8P8%3D;44111509;"Porta objetos ";"Porta objetos ";1
CQ50nHjdeEg%3D;44111509;"Porta objetos ";"Porta objetos ";1
8s10XEltwDk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
8a%2FH3wqaUkU%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
HaxKC3txVRA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
1tdW9OqBIa0%3D;44121624;Regla;Regla;1
yhhAOPUYn3k%3D;44121619;Sacapuntas;Sacapuntas;1
BCKS%2FvYc%2B1U%3D;44121604;Sellos;Sellos;1
H9ckfHKAl%2Fg%3D;44122008;"Separadores ";"Separadores ";1
cefbQXKQff0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
N7Sfh6U6D%2B4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
ABnGAc66au0%3D;44121618;Tijeras;Tijeras;1
KOCvCVxrARA%3D;44121902;"Tinta ";"Tinta ";1
5sPvgQJPx3w%3D;44121902;"Tinta ";"Tinta ";1
