id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XWsY35Ju6KM%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";10
PlCyn2jF6Ps%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1500
gYVILEG28GU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
4FOPoIfGEYw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
TMj1eK3XoO0%3D;39111521;"Artefactos varios";"Artefactos varios";30
2BzOwqK62cA%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";400
0sSXOKff%2Bl4%3D;26121628;"Cables blindados";"Cables blindados";200
RMjTUwVYDAM%3D;26121635;"Cables electricos";"Cables electricos";400
VHvGeF4dvrI%3D;26121635;"Cables electricos";"Cables electricos";400
Cw2y01LdPjA%3D;26121635;"Cables electricos";"Cables electricos";400
MiTOhvY9wK0%3D;26121635;"Cables electricos";"Cables electricos";200
1nbJdmV8kHM%3D;26121635;"Cables electricos";"Cables electricos";400
2%2FORCM5hx3s%3D;26121635;"Cables electricos";"Cables electricos";200
kL9EVmWPv8I%3D;26121635;"Cables electricos";"Cables electricos";600
34wQsui9%2BiM%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";100
5%2BsLH%2BYSgbs%3D;39121205;"Canaletas para cables";"Canaletas para cables";50
ZzRQ1sZ3vKw%3D;39121205;"Canaletas para cables";"Canaletas para cables";30
%2FVfL9OGOR4Q%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
x6iRVPhobMI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
hLECzWqbsbI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";100
mJkcXYK3zUg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
oe%2BdGhpVGeY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
QzFMz9IfM44%3D;39121705;"Grapas para cables";"Grapas para cables";20
TqTuXNe4pO8%3D;39121705;"Grapas para cables";"Grapas para cables";20
wODhgpb4tEQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
y%2BbPXezJRlM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";24
OMzw%2BoQdA78%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";25
UzppyLUjgXA%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";20
mzE8AIbyrxc%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
2Ea6L1ouPm0%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";200
JShPR5yyuUQ%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";10
5fRUWhwMH0g%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
uX7MxnhEe1s%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
Y4%2FYkqESI2k%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";100
KtjDbsIDMNE%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";100
QGbERr5sorQ%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
