id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C4XTid2LUKo%3D;47131803;"Desinfectantes domesticos";"alcohol liquido rectificado 1lt";50
rknvJ0bJsxM%3D;47121701;"Bolsas de basura";"Bolsas de basura 200lt";50
Jd8I4J82qzQ%3D;47131802;"Abrillantadores o acabados de suelos";"cera liquida de 500cc";50
%2BzN60F5CNZc%3D;47131829;"Productos de limpieza";"cremas de limpieza 500gr";35
k9iOvMyqKeU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
Xcmk4Z%2FVUek%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol ";30
va871JsDm0o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente liquido para piso 2Lt";30
Ntv0fpGEllc%3D;47131810;"Productos para lavar";"Detergente liquido 2Lt";50
UgSsMkW1Uso%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas ";30
zbOqN%2FUFcdw%3D;53131608;Jabones;"Jabon liquido 500ml";50
VwWAR6WjU6A%3D;47131803;"Desinfectantes domesticos";"lavandina 2Lt";50
4M1Bu%2FAj6rA%3D;47131824;"Productos de limpieza de vidrio";"limpia vidrio 500 ml";50
v0FXfDY5048%3D;47131502;"Bayetas o trapos";trapos;30
