id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xp3gIdjf1A0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
ohuovFCIiDk%3D;50112018;"Carne especializada, procesada sin aditivo";"Carne especializada, procesada sin aditivo";1
h8GPLYI72SA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Te9jQAg1UTc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
bVQnzwGobwg%3D;50171550;"Especias o extractos";"Especias o extractos";1
qdVdZqdGzWk%3D;50181903;"Galletas simples";"Galletas simples";1
q7dVNZBpuAo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
4O77IgkOQH4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
71omW6SOvbs%3D;50171549;"Hierbas secas";"Hierbas secas";1
h3Gy0L00CyQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
U8R3S2tgQPw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
EPoXzXULf7M%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
2tu9GyOEwD8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
