slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290354-adquisicion-almuerzo-escuelas-publicas-ciudad-hernandarias-ad-referendum-ejercicio-1;290354;"Adquisición de Almuerzo para Escuelas Públicas de la Ciudad de Hernandarias - Ad Referéndum Ejercicio 2015.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-05-04 07:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1509375000
314607-provision-almuerzo-escolar-1;314607;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-01 15:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136620000
314236-provision-almuerzo-escolar-modalidad-catering-1;314236;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-19 09:12:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1048453560
315225-provision-almuerzo-escolar-1;315225;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-31 08:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139590000
315729-provision-almuerzo-escolar-1;315729;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-10-21 08:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;563160000
321756-provision-servicios-gastronomicos-1;321756;"Provision de Servicios Gastronomicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-04-25 09:31:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
323708-07-servicio-eventos-institucional-1;323708;"07 - Servicio de Eventos Institucional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-09-08 16:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2930500
333933-provision-almuerzo-escolar-modalidad-catering-1;333933;"Provisión de Almuerzo Escolar en la Modalidad de Catering ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-09-18 16:25:42";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;544397500
340877-provision-almuerzo-escolar-modalidad-catering-1;340877;"Provisión de Almuerzo Escolar en la Modalidad de Catering ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-09 08:25:54";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;544133400
347196-almuerzo-escolar-modalidad-catering-ad-referendum-2018-1;347196;"ALMUERZO ESCOLAR, Modalidad de Catering? AD REFERÉNDUM 2018";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-05-10 07:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1501164000
344488-provosion-servicios-gastronomicos-1;344488;"Provosion de Servicios Gastronomicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-12 09:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
354877-servicios-ceremoniales-gastronomicos-1;354877;"SERVICIOS CEREMONIALES Y GASTRONOMICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-12-15 12:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199453100
355420-adquisicion-almuerzo-natural-distintas-instituciones-educativas-departamento-alto-pa-1;355420;"ADQUISICIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERÉNDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-11 17:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9493120000
355675-contratacon-servicios-almuerzo-escolar-1;355675;"CONTRATACON DE SERVICIOS DE ALMUERZO ESCOLAR ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-16 16:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3949229200
358012-provision-almuerzo-escolar-modalidad-catering-ad-referendum-2019-1;358012;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING-AD REFERÉNDUM 2019";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-05 16:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1641412500
356487-servicios-gastronomicos-1;356487;"SERVICIOS GASTRONOMICOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-20 14:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
