id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cEY7r4LRYBc%253D;acta_de_apertura_aula_1691437955032.pdf;"2023-08-07 15:53:06";"2023-12-01 13:58:07";"Acta de Apertura";adjudicacion;35;
itGfavLm568%253D;cuadro_comparativo_de_ofertas_aula_1701265731681.pdf;"2023-11-29 10:48:55";"2023-12-01 13:58:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tvvJ7oWqbuQ%253D;cuadro_comparativo_de_ofertas_aula_1691437973855.pdf;"2023-08-07 15:53:06";"2023-12-01 13:58:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lpA%252F0utF7UE%253D;evaluacion_construccion_de_aulas_1701265697784.pdf;"2023-11-29 10:48:55";"2023-12-01 13:58:07";"Informe de Evaluación";adjudicacion;36;
q0F8Z6qwYyE%253D;evaluacion_aula_1691437977697.pdf;"2023-08-07 15:53:06";"2023-12-01 13:58:07";"Informe de Evaluación";adjudicacion;36;
DiuYp0ywgFM%253D;declaracion_jurada_uoc_1701789210256.pdf;"2023-12-05 12:14:01";"2023-12-08 11:17:47";"Nota de Aclaración";contrato;220;
7v8xboj4l4Y%253D;notificacion_oferente_1691437981703.pdf;"2023-08-07 15:53:06";"2023-12-01 13:58:07";"Notificación al Oferente";adjudicacion;39;
GWcJNYzQWZs%253D;contrato_n__06_const__aula_maria_auxiliadora_1701789212215.pdf;"2023-12-05 12:14:01";"2023-12-08 11:17:46";"Orden de Compra o Contrato";contrato;123;
OsUby4jVnqs%253D;resolucion_adjudicacion_de_aulas_1701265719434.pdf;"2023-11-29 10:48:55";"2023-12-01 13:58:07";"Resolución de Adjudicación";adjudicacion;37;
ro9hQnpIdFg%253D;resolucion_aula_1691437969455.pdf;"2023-08-07 15:53:06";"2023-12-01 13:58:07";"Resolución de Adjudicación";adjudicacion;37;
