id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PQuGgrpQrf8%253D;acta_de_apertura_1666292605227.pdf;"2022-10-20 16:03:47";"2022-10-25 15:15:40";"Acta de Apertura";adjudicacion;35;
NBU%252Fi9Eidso%253D;acta_de_apertura_1665771997337.pdf;"2022-10-14 15:26:56";"2022-10-25 15:15:40";"Acta de Apertura";adjudicacion;35;
jvKxR5OTiuI%253D;informe_de_evaluacion_1666292601471.pdf;"2022-10-20 16:03:47";"2022-10-25 15:15:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G8GvReyX%252FIw%253D;informe_de_evaluacion_1665771989259.pdf;"2022-10-14 15:26:56";"2022-10-25 15:15:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w9oe16VqGlc%253D;informe_de_evaluacion_1666292597238.pdf;"2022-10-20 16:03:47";"2022-10-25 15:15:40";"Informe de Evaluación";adjudicacion;36;
TAbakFAGCnE%253D;informe_de_evaluacion_1665771981538.pdf;"2022-10-14 15:26:56";"2022-10-25 15:15:40";"Informe de Evaluación";adjudicacion;36;
kjDA7DGy7VE%253D;nota_dncp_y_declaracion_jurada_1_1668108043561.pdf;"2022-11-10 16:20:47";"2022-11-15 10:30:17";"Nota de Aclaración";contrato;220;
7FlWr3ei7iI%253D;nota_dncp_y_declaracion_jurada_1_1667240276188.pdf;"2022-10-31 15:18:10";"2022-11-15 10:30:17";"Nota de Aclaración";contrato;220;
JPdUAzwSjh0%253D;nota_dncp_y_declaracion_jurada_1_1666789528011.pdf;"2022-10-26 10:05:36";"2022-11-15 10:30:17";"Nota de Aclaración";contrato;220;
mmmN2QHs7p4%253D;407_953_1666286100127.pdf;"2022-10-20 14:15:36";"2022-10-25 15:15:40";"Nota de Retención Adjudicación";adjudicacion;131;
