id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S8jHTKe7kl9g3mM07iELNw%3D%3D;1;73152101-015;"Reparacion de Pala Cargadora";"Provisión de juego de buje de biela";234300;_NO_APLICA_;6.000000000000;_NO_APLICA_;1405800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66lik5SUYclg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";38900;_NO_APLICA_;1.000000000000;_NO_APLICA_;38900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wl28MG1J72xg3mM07iELNw%3D%3D;3;73152101-015;"Reparacion de Pala Cargadora";"Provisión de Juego de broncina de biela STD";626709;_NO_APLICA_;1.000000000000;_NO_APLICA_;626709;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PU7%2BrWvgI%2BZg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";165311;_NO_APLICA_;1.000000000000;_NO_APLICA_;165311;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FikC0WH%2FKJJg3mM07iELNw%3D%3D;5;73152101-015;"Reparacion de Pala Cargadora";"Provisión de Juego broncina axial STD Lisa";884000;_NO_APLICA_;1.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whBb7jt0n11g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";251111;_NO_APLICA_;1.000000000000;_NO_APLICA_;251111;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibOj2ULIK9lg3mM07iELNw%3D%3D;7;73152101-015;"Reparacion de Pala Cargadora";"Reparación de bomba de aceite";3321443;_NO_APLICA_;1.000000000000;_NO_APLICA_;3321443;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AoS0JmvvwQxg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";317959;_NO_APLICA_;1.000000000000;_NO_APLICA_;317959;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3j6K4OvAUtg3mM07iELNw%3D%3D;9;73152101-015;"Reparacion de Pala Cargadora";"Provisión de Pistón con traba";1347211;_NO_APLICA_;1.000000000000;_NO_APLICA_;1347211;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vv6%2FqEhA0uNg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";63889;_NO_APLICA_;1.000000000000;_NO_APLICA_;63889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pa6SdEh5OlRg3mM07iELNw%3D%3D;11;73152101-015;"Reparacion de Pala Cargadora";"Reparación de pico inyector";1150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H3SvfnEoQXRg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";45439;_NO_APLICA_;1.000000000000;_NO_APLICA_;45439;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uj2RHFbQL%2BNg3mM07iELNw%3D%3D;13;73152101-015;"Reparacion de Pala Cargadora";"Aceite motor 15/40, balde de 20 litros";925000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UphRKqEOsIFg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xNwbZbft5%2Flg3mM07iELNw%3D%3D;15;73152101-015;"Reparacion de Pala Cargadora";"Provisión de Filtro de aire inferior";246911;_NO_APLICA_;1.000000000000;_NO_APLICA_;246911;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2BGXHuHHm5Vg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D9iAWa7fhi9g3mM07iELNw%3D%3D;17;73152101-015;"Reparacion de Pala Cargadora";"Provisión de Filtro de aire superior";882061;_NO_APLICA_;1.000000000000;_NO_APLICA_;882061;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
