slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156879-constructora-asuncion-sa-1;CO-30173-10-2647;"2010-05-28 11:47:22.16744";156879;"adquisicion de mezcla asfaltica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299985400;PYG;Guaraníes;;"2010-05-28 11:47:22"
198672-constructora-asuncion-sa-3;LP-25005-10-18311;"2010-12-10 15:15:02.811411";198672;"PARA EL MANTENIMIENTO Y REPARACION DE PISTAS Y PLATAFORMA DEL AISP, AIG Y AERODORMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";681198000;PYG;Guaraníes;;"2010-12-10 15:15:03"
208774-constructora-asuncion-sa-1;CO-30173-11-25831;"2011-05-27 16:05:12.570781";208774;"adquisicion de Mezcla Asfaltica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383856000;PYG;Guaraníes;;"2011-05-27 16:05:13"
219192-constructora-asuncion-sa-2;LP-25005-11-33936;"2011-09-12 12:26:54.181956";219192;"MANTENIMIENTO Y REPARACION DE PISTAS DEL AISP, AIG Y AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";724983950;PYG;Guaraníes;;"2011-09-12 12:26:54"
210078-constructora-asuncion-sa-1;LP-30001-11-43664;"2011-12-14 15:57:29.626646";210078;"MEJORAMIENTO VIAL DE LA AVENIDA SANTA TERESA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6998988530;PYG;Guaraníes;;"2011-12-14 15:57:30"
222208-constructora-asuncion-sa-4;LP-30001-11-45342;"2011-12-26 14:58:09.359291";222208;"REGULARIZACION ASFALTICA PARA VARIAS CALLES Y AVENIDAS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6149991908;PYG;Guaraníes;;"2011-12-26 14:58:09"
238571-constructora-asuncion-sa-2;LP-25005-12-58441;"2012-09-13 11:50:52.151204";238571;"PARA EL MANTENIMIENTO Y REPARACION DE PISTAS Y PLATAFORMAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1833509200;PYG;Guaraníes;;"2012-09-06 11:49:18"
255285-constructora-asuncion-sa-2;LP-25005-13-83029;"2013-12-18 18:30:36";255285;"MANTENIMIENTO Y REPARACIONES DE PISTAS Y PLATAFORMAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1242518014;PYG;Guaraníes;;"2013-12-16 17:52:56"
271908-constructora-asuncion-sa-1;LP-25005-14-102906;"2014-12-26 21:09:47.421672";271908;"AMPLIACIÓN DE LA PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6842327926;PYG;Guaraníes;;"2014-12-18 18:39:36"
314204-constructora-asuncion-sa-1;LP-25005-16-129079;"2016-11-01 09:21:23.931";314204;"MANTENIENTO Y REPARACION DE PISTA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2128719000;PYG;Guaraníes;;"2016-10-28 18:58:02"
331073-constructora-asuncion-sa-2;LP-30184-17-146501;"2017-11-02 14:46:35.352";331073;"BACHEO, ASFALTADO Y RECAPADO DE VARIAS CALLES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";758488425;PYG;Guaraníes;;"2017-10-30 09:45:04"
404959-constructora-asuncion-sa-2;LC-12003-22-211902;"2022-04-07 15:51:11.047";404959;"Locación de Inmueble Determinado para la Oficina de Archivo Central, UOSM y MECIP - Ad Referéndum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2021-12-09 12:47:22"
432837-constructora-asuncion-sa-2;LC-23039-23-231174;"2023-09-07 16:54:46.837";432837;"LOCACION DE INMUEBLE DETERMINADO PARA ARCHIVO CENTRAL Y MECIP";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2023-08-11 15:39:52"
