slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
301519-corporacion-pya-exp-e-imp-s-a-32;LP-12008-16-129453;"2016-11-09 15:11:41.247";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;412992900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-dutriec-sa-25;LP-12008-16-127410;"2016-09-29 10:47:33.135";dutriec-sa;"DUTRIEC SA";80015056-2;418950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-euroquimica-s-a-26;LP-12008-16-127422;"2016-09-29 12:30:31.482";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1804350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-eurotec-s-a-30;LP-12008-16-127411;"2016-09-29 10:48:46.694";eurotec-s-a;"EUROTEC S.A. ";80039913-7;280350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-fada-pharma-paraguay-s-a-29;LP-12008-16-127417;"2016-09-29 11:54:49.702";fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;5182089080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-farmaceutica-paraguaya-s-a-18;LP-12008-16-127416;"2016-09-29 11:52:28.27";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;70808523;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-fusa-s-a-24;LP-12008-16-127418;"2016-09-29 11:56:55.187";fusa-s-a;"FUSA S.A.";80011523-6;270016916;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-guayaki-sa-20;LP-12008-16-127421;"2016-09-29 12:28:53.5";guayaki-sa;"GUAYAKI SA";80014641-7;319173680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-insumos-medicos-s-a-21;LP-12008-16-127409;"2016-09-29 10:45:57.963";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;7920013080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-laboratorio-productos-eticos-c-e-i-s-a-17;LP-12008-16-127419;"2016-09-29 12:23:30.525";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;1071384000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-laboratorios-almos-s-a-22;LP-12008-16-127420;"2016-09-29 12:26:21.876";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;122925000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-libra-paraguay-s-a-16;LP-12008-16-127415;"2016-09-29 11:46:15.441";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;300900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-luis-cassanello-saiceca-28;LP-12008-16-127423;"2016-09-29 12:31:52.725";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;612000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-quimfa-s-a-31;LP-12008-16-127407;"2016-09-29 10:43:50.904";quimfa-s-a;"QUIMFA S.A.";80074991-0;1078875000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-scavone-hermanos-sa-23;LP-12008-16-127414;"2016-09-29 11:20:53.642";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1041600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
301519-v-t-farma-sa-19;LP-12008-16-127413;"2016-09-29 11:13:00.617";v-t-farma-sa;"V Y T FARMA SA";80022776-0;3492720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
