id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qmiztOWGcYo%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color, genuino para impresora HP 3940 Deskjet, ";10
y88Cp7y6PHY%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color, genuino para impresora HP 4480 multifunción, ";60
Wy6YUeuQffM%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color, genuino para impresora HP Deskjet 1515 multifunción, ";60
r%2BiX%2BxZicgs%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color, genuino para impresora HP Deskjet 2135 multifunción, ";40
AW%2F7Q4ivC84%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color, genuino para impresora HP Officejet 4500 multifunción, ";100
8r1AZvV355w%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro, genuino para impresora HP 4480 multifunción, ";80
uBmvQehBCE0%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro, genuino para impresora HP Deskjet 1515 multifunción , ";60
hYKRmByw5E0%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro, genuino para impresora HP Deskjet 2135 multifunción, ";40
U%2FXMCf9O3Io%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro, genuino para impresora HP Deskjet 3940, ";10
WSGdj3VMgzo%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro, genuino para impresora HP Officejet 4500 multifunción, ";100
kpYXSrXby70%3D;44103103;Toner;"Toner genuino para impresora HP laserjet 49A (Q5949A), ";1
LSd0Tq%2Bt%2BNg%3D;44103103;Toner;"Toner genuino para impresora Lexmark 524H capacidad mínima de 25,000 copias, .";10
7pzY98ke50o%3D;44103103;Toner;"Toner genuino para impresora Lexmark T640/T642/T644 capacidad mínima de 21,000 copias, .";35
gbb%2B1H85sR0%3D;44103103;Toner;"Toner genuino para impresora Lexmark T650/T652/T654, capacidad mínima de 25,000 copias, .";35
vRYHV4X6sAU%3D;44103103;Toner;"Toner genuino para impresora multifunción Brother DCP8060 (TN580) , capacidad mínima de 7,000 copias, ";1
PYAI4BV5h7g%3D;44103103;Toner;"Toner genuino para impresora multifunción Canon Image Class Super G3 MF 4150, capacidad mínima de 3,000 copias, ";50
