id;slug;razon_social;ruc;_sipe
64749;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
64746;comvence-s-a;"COMVENCE S.A.";80028982-0;1
64750;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
64752;grimex-s-a;"GRIMEX S.A.";80008378-4;1
64743;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
64744;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
64747;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
64753;pastas-criolla-srl;"PASTAS LA CRIOLLA SRL";80009158-2;1
64751;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
64748;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
64745;unpar-s-a;"UNPAR S.A.";80036824-0;1
