id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VWWaVL3g8hg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";25
RMAv%2BsFt1ZM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";10
dVh8mqb5l%2FQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
55zulBBjycU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";0
4liXJeEKb40%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
%2FOShl6%2BaD8c%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
gc%2FKLIXE4rw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
%2FZ0Klbiy7mk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
U%2Fi%2BEHV1lK4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
vYS6M%2FDgltI%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";10
%2BZi%2Fp1x8AM4%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";10
