id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S8DXUoN2QvI%253D;acta_de_apertura_id_389222_1621442479455.pdf;"2021-05-19 12:42:08";"2021-05-25 09:23:03";"Acta de Apertura";adjudicacion;35;
E0c0lrP9nEk%253D;cuadro_de_ratios___aseguradora_tajy_sa_id_389222_1621442603114.pdf;"2021-05-19 12:43:30";"2021-05-25 09:23:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pJbuFiPLkYE%253D;ccd_389222_1621442540116.pdf;"2021-05-19 12:42:41";"2021-05-25 09:23:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GTgRPHpFNjs%253D;cco_389222_1621442499605.pdf;"2021-05-19 12:42:08";"2021-05-25 09:23:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JRLUTCpGdBk%253D;informe_de_evaluacion_id_389222_1621442481868.pdf;"2021-05-19 12:42:08";"2021-05-25 09:23:03";"Informe de Evaluación";adjudicacion;36;
G1rLXb%252FhsWs%253D;nota_de_reparo_id_389222_1621959942442.pdf;"2021-06-09 15:31:41";"2021-06-09 15:31:40";"Nota de Contestación";adjudicacion;367;
0FRxVj576ho%253D;9577_378325_1621947761256.pdf;"2021-05-25 09:23:03";;"Nota de Observacion";adjudicacion;366;
vIbIX2mTQo0%253D;notificacion_de_adj_acuses_1621517492573.pdf;"2021-05-20 09:31:39";"2021-05-25 09:23:03";"Notificación al Oferente";adjudicacion;39;
NI6lMUXw2YU%253D;contrato_n__06_2021_1623078693195.pdf;"2021-06-07 11:11:42";"2021-06-09 15:32:09";"Orden de Compra o Contrato";contrato;123;
mmQP2ep1buc%253D;resolucion_de_adjudicacion_id_389222_1621442484236.pdf;"2021-05-19 12:42:08";"2021-05-25 09:23:03";"Resolución de Adjudicación";adjudicacion;37;
