id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
09OPz8HWAiQ%3D;628114;;"Nota Recepcion N° 191 Automotor SA";2019-12-06;2019-12-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
teXX8q9pBs0%3D;628114;;"Nota Recepcion N° 195 Automotor SA";2019-11-29;2019-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9IfOjRkPU48%3D;628114;;"Nota Recepcion N° 174 Automotor SA";2019-11-29;2019-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KIXiSJfI510%3D;628114;;"Nota Recepcion N° 196 Automotor SA";2019-11-29;2019-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KQOihuM90Xs%3D;628114;;"Nota Recepcion N° 264 Automotor SA";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N%2Bxgohs5pUM%3D;628114;;"Nota Recepcion N° 265 Automotor SA";2019-12-13;2019-12-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kZ1u9cr%2BA6g%3D;628114;;"Nota Recepcion N° 192 Automotor SA";2019-12-06;2019-12-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
W46TUKLgY5s%3D;628114;;"Nota Recepcion N° 193 Automotor SA";2019-12-05;2019-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jgxqefhKZaI%3D;628114;;"Nota Recepcion N°173 Automotor SA";2019-11-29;2019-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UoKoCBJ0KX4%3D;628114;;"Nota Recepcion N° 194 Automotor SA";2019-12-05;2019-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zl6P%2BYNLelE%3D;628114;;"Nota Recepcion N° 13 Automotor SA";2020-02-24;2020-02-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
f3Tsx9MBbDA%3D;628114;;"Nota Recepcion N° 12 Automotor SA";2020-03-02;2020-03-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G%2Bnl5pBUG78%3D;628114;;"Nota Recepcion N° 10 Automotor SA";2020-02-24;2020-02-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tsbqX0S1k4E%3D;628114;;"Nota Recepcion N° 263 Automotor SA";2019-12-09;2019-12-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
p34szVsyhAM%3D;628114;;"Nota Recepcion N° 21 Automotor SA";2020-02-21;2020-02-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zPLsmFG%2Bbck%3D;628114;;"Nota Recepcion N° 11 Automotor SA";2020-02-28;2020-02-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pjRLA6LSwO0%3D;628114;;"Nota Recepcion N° 9 Automotor SA";2020-02-17;2020-02-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HkBnAn6beMw%3D;628114;;"Nota Recepcion N° 17 Automotor SA";2020-02-17;2020-02-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
D95ok682nT4%3D;628114;;"Nota Recepcion N° 18 Automotor SA";2020-02-21;2020-02-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xYJBT0YGZbA%3D;628114;;"Nota Recepcion N° 15 Automotor SA";2020-02-24;2020-02-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Cj2TWtU9psE%3D;628114;;"Nota Recepcion N° 14 Automotor SA";2020-02-10;2020-02-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iO1XzJOD1os%3D;628114;;"Nota Recepcion N° 16 Automotor SA";2020-02-25;2020-02-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Yx8WK%2FWU8IA%3D;628114;;"Nota Recepcion N° 20 Automotor SA";2020-02-28;2020-02-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NSeI0fFF%2FQI%3D;628114;;"Nota Recepción N° 22 Automotor SA";2020-02-21;2020-02-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lwCVL01va0w%3D;628114;;"Nota Recepcion N° 51 Automotor SA";2020-05-05;2020-05-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
su7kcaOC44M%3D;628114;;"Nota Recepcion N° 53 Automotor SA";2020-05-06;2020-05-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2F%2BeDMF1Nxhs%3D;628114;;"Nota Recepcion N° 54 Automotor SA";2020-05-06;2020-05-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hXJEhcZSBwU%3D;628114;;"Nota Recepcion N° 52 Automotor SA";2020-05-06;2020-05-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
u2m0oWPidGE%3D;628114;;"Nota Recepcion N° 56 Automotor SA";2020-05-04;2020-05-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
