id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MLVOA10Jc6A%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
V27vlIvn1PI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
K0Uw2%2BPmPMs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
dBaMscOSY0Q%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
hMRhdDwE4tg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";17
P%2FrF8R%2FME4Y%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";9
kBF9oHz1BmA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
3Ki0Pn3svVQ%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";4
x3F25iz6Tus%3D;42191902;"Armarios de hospital";"Armarios de hospital";1
y5BOzXmbm6E%3D;42191902;"Armarios de hospital";"Armarios de hospital";4
0zKzAB2WcMo%3D;42191902;"Armarios de hospital";"Armarios de hospital";5
JW6d9v1WhAw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
mDqxhanOKL0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
VyxrW2sA5PQ%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";80
uVabstkvQVQ%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
f71o5ezy0vk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
Jp%2BoVZ4F%2BCY%3D;45111501;"Atriles de pie";"Atriles de pie";1
eMVd9q7c0qQ%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";2
R3wzM8KOQtQ%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
HoZmKSJm%2Bgg%3D;56101703;Escritorios;"Calculadoras y agendas electronicas";3
IQUxb6Ak6u8%3D;45121504;"Camaras digitales";"Camaras digitales";6
8649%2BDT0lwE%3D;45121504;"Camaras digitales";"Camaras digitales";1
1NN%2ByY5To5w%3D;45121504;"Camaras digitales";"Camaras digitales";1
m22mFaFfZV0%3D;46151607;"Cordones de seguridad";"Cordones de seguridad";16
CSddjGRY7TM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";3
1VjHZJFqDco%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
RRj5QDNn1oQ%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";2
BgUy7XManwY%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";3
ztqNBAFhEF0%3D;30191501;Escaleras;Escaleras;1
bUDhl9tDd%2BE%3D;30191501;Escaleras;Escaleras;1
0Tq%2FmHVVo4g%3D;30191501;Escaleras;Escaleras;1
6f4A7gI1Fho%3D;30191501;Escaleras;Escaleras;1
i8EZHthzmv8%3D;56101703;Escritorios;Escritorios;8
Y4HFtiYWU10%3D;56101703;Escritorios;Escritorios;10
t96FiH%2FNNJc%3D;56101703;Escritorios;Escritorios;8
K9WdjidB9LM%3D;56101703;Escritorios;Escritorios;2
nvPXOjIw1dU%3D;56101703;Escritorios;Escritorios;2
qN3lgBoHqGQ%3D;56101703;Escritorios;Escritorios;8
X%2FvZod8I9Sc%3D;56101703;Escritorios;Escritorios;2
6h9UpKwomHg%3D;56101703;Escritorios;Escritorios;6
dTGItCi7x0c%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";2
hWLvTomFhY4%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";2
16hxmzy1guo%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
5kK8752py%2Bk%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";3
CEhMK%2FNlI1o%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
wIwprtdnBDg%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
meRmMnQF%2F9A%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
zcXFncH4IKU%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";3
SpO95qYecRI%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";6
d6YwIp1fk9U%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
wDASndf9RXE%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
ZuLkgLe4euQ%3D;56101519;Mesas;Mesas;1
JtIYlWfJf6E%3D;56101519;Mesas;Mesas;1
EAXxX2EkvIg%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
vgJ3ETvrTGs%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
Kc0%2B1ChWGUk%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
JyEA6MIiZ4o%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
phHWWDziVV0%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";9
5qFfITh8zxM%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";4
hriC1AhGcAw%3D;40101706;"Persianas de aire acondicionado";"Persianas de aire acondicionado";2
Mo%2FeBr%2FilGI%3D;40101706;"Persianas de aire acondicionado";"Persianas de aire acondicionado";1
cktc%2FUjzJeU%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
s9ndPqetT%2F4%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
PMLsk%2FNTwCw%3D;52141603;"Planchas domesticas";"Planchas domesticas";4
GxS3pU2epwc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
ZSjBlD5p0R4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
Hg2H0yLmD2I%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
bAs7HHShB18%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
9bow489gfjo%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
t%2Bt4kYv26mM%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
Cw6AWqTa2FQ%3D;56101504;Sillas;Sillas;2
IV%2F9Dc16nf8%3D;56101504;Sillas;Sillas;10
StoR%2F2DLUBo%3D;56101504;Sillas;Sillas;2
l6sGlP7A%2F2k%3D;56101504;Sillas;Sillas;20
CbMkUn%2B0L7M%3D;56101504;Sillas;Sillas;6
l1PQSf0Z3nk%3D;56101504;Sillas;Sillas;3
BbUfhIGyjqM%3D;56101504;Sillas;Sillas;5
2Cp79Jb7Vwo%3D;56101504;Sillas;Sillas;7
X%2BjDh1NNOK8%3D;56101504;Sillas;Sillas;30
YStofLDw9dA%3D;56101504;Sillas;Sillas;25
f%2BtQT%2FwuCYc%3D;56101504;Sillas;Sillas;14
Obmxiy8U8o8%3D;56101504;Sillas;Sillas;8
au7bSGg%2BrIc%3D;56101504;Sillas;Sillas;6
X9bUoRc%2BcwE%3D;56101504;Sillas;Sillas;1
E7e3mSB2bZk%3D;56101504;Sillas;Sillas;1
TqeHj8SXIQ4%3D;56101504;Sillas;Sillas;5
JXYqsMk%2FhPo%3D;56101504;Sillas;Sillas;6
QHeihcb6q%2Bw%3D;56121502;"Sillas de aula";"Sillas de aula";56
PHhBVuRS2Qk%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
5nNpMHLB8GE%3D;56101502;Sofas;Sofas;1
0b3KtLZohBg%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
cJaO6AY%2BAcI%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
gZvX%2F7vItYs%3D;56121504;"Taburetes de aula";"Taburetes de aula";12
brTf4fO%2BC8E%3D;52161505;Televisores;Televisores;4
4IxcYwk36NY%3D;52161505;Televisores;Televisores;1
1G%2Fpy3%2Fb60A%3D;52161505;Televisores;Televisores;1
b8zSXHtjM6g%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
MamLd9lfG%2FY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";3
F4PQVngYP1Q%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";4
