n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40140000;40141700;40141705;40141705-001;"Caño acero inoxidable";I
40000000;40140000;40141700;40141705;40141705-002;"Cano de plastico ";A
40000000;40140000;40141700;40141705;40141705-003;"Cano de cobre";A
40000000;40140000;40141700;40141705;40141705-004;"Cano de acero de carbono ";A
40000000;40140000;40141700;40141705;40141705-005;"Cano galvanizado";I
40000000;40140000;40141700;40141705;40141705-006;"Cano tee";I
40000000;40140000;40141700;40141705;40141705-007;"Cano soldable";I
40000000;40140000;40141700;40141705;40141705-008;"Cano de Hierro";A
40000000;40140000;40141700;40141705;40141705-009;"Cano Roscable";I
40000000;40140000;40141700;40141705;40141705-010;"Virolas de caño";A
40000000;40140000;40141700;40141705;40141705-011;"Caño de PVC";I
40000000;40140000;40141700;40141705;40141705-9951;"Reactancia para fluorescente de 40 watts";A
40000000;40140000;40141700;40141705;40141705-9952;"Reactancia para fluorescente de 20 watts";A
40000000;40140000;40141700;40141705;40141705-9953;"Caño de plástico de 1 pulgada x 5 mm roscable";A
40000000;40140000;40141700;40141705;40141705-9954;"Caño de plástico de 3/4 pulgada x 5 mm roscable";A
40000000;40140000;40141700;40141705;40141705-9955;"Caño de  1/2 pulgada x 5 mm roscable";A
40000000;40140000;40141700;40141705;40141705-9956;"Caño de plástico de 1 pulgada x 5 mm fusión";A
40000000;40140000;40141700;40141705;40141705-9957;"Caño de plástico de 3/4 pulgada x 5 mm fusión";A
40000000;40140000;40141700;40141705;40141705-9958;"Caño de plástico de 1/2 pulgada x 5 mm fusión";A
40000000;40140000;40141700;40141705;40141705-9959;"Caño PVC de 100 mm x 1,4 mm";A
40000000;40140000;40141700;40141705;40141705-9960;"Caño PVC de 200 mm x 2,0 mm";A
40000000;40140000;40141700;40141705;40141705-9961;"Caño PVC de 100 mm x 1,5 mm";A
40000000;40140000;40141700;40141705;40141705-9962;"Caño PVC de 50 mm x 1,5 mm";A
40000000;40140000;40141700;40141705;40141705-9963;"Caño PVC de 40 mm x 1,5 mm";A
40000000;40140000;40141700;40141705;40141705-9964;"Caño PVC de 1 pulgada x 5 mm";A
40000000;40140000;40141700;40141705;40141705-9965;"Caño PVC 3/4 pulgada x 5 mm";A
40000000;40140000;40141700;40141705;40141705-9966;"Caño PVC 1/2 pulgada x 5 mm";A
40000000;40140000;40141700;40141705;40141705-9967;"TEE BRIDADO DE 300 X 200 MM";A
40000000;40140000;40141700;40141705;40141705-9968;"TEE BRIDADO DE 250 X 200 MM";A
40000000;40140000;40141700;40141705;40141705-9969;"TEE BRIDADO DE 300 X 150 MM";A
40000000;40140000;40141700;40141705;40141705-9970;"TEE BRIDADO DE 200 X 150 MM";A
40000000;40140000;40141700;40141705;40141705-9971;"TEE BRIDADO DE 300 X 100 MM";A
40000000;40140000;40141700;40141705;40141705-9972;"TEE BRIDADO DE 250 X 100 MM";A
40000000;40140000;40141700;40141705;40141705-9973;"TEE BRIDADO DE 200 X 100 MM";A
40000000;40140000;40141700;40141705;40141705-9974;"TEE BRIDADO DE 150 X 100 MM";A
40000000;40140000;40141700;40141705;40141705-9975;"TEE BRIDADO DE 300 X 300 MM";A
40000000;40140000;40141700;40141705;40141705-9976;"TEE BRIDADO DE 250 X 250 MM";A
40000000;40140000;40141700;40141705;40141705-9977;"TEE BRIDADO DE 200 X 200 MM";A
40000000;40140000;40141700;40141705;40141705-9978;"TEE BRIDADO DE 150 X 150 MM";A
40000000;40140000;40141700;40141705;40141705-9979;"TEE BRIDADO DE 100 X 100 MM";A
40000000;40140000;40141700;40141705;40141705-9980;"TEE BRIDADO DE 50 X 50 MM";A
40000000;40140000;40141700;40141705;40141705-9981;"TEE HºDº 150X100X150  BOLSA - BOLSA (DE 170 X 100 X 170 MM)";A
40000000;40140000;40141700;40141705;40141705-9982;"TEE HºDº 150X100X150  BOLSA - BOLSA PARA PVC  (DE 160 MM X 110 MM)";A
40000000;40140000;40141700;40141705;40141705-9983;"TEE HºDº 150X150X150  BOLSA - BOLSA PARA PVC (DE 160 X 160 MM)";A
40000000;40140000;40141700;40141705;40141705-9984;"TEE HºDº 150X150X150  BOLSA - BOLSA PARA HºDº (DE 170 X 170 MM)";A
40000000;40140000;40141700;40141705;40141705-9985;"CAÑO GALVANIZADO DE Ø 1"" - TIRAS DE 6 METROS";A
40000000;40140000;40141700;40141705;40141705-9986;"CAÑO GALVANIZADO DE Ø 3/4"" - TIRAS DE 6 METROS";I
40000000;40140000;40141700;40141705;40141705-9987;"CAÑO GALVANIZADO DE Ø 4"" - TIRAS DE 6 METROS";I
40000000;40140000;40141700;40141705;40141705-9988;"CAÑO P.E.A.D DE Ø 4"" ";A
40000000;40140000;40141700;40141705;40141705-9989;"CAÑO P.E.A.D. DE Ø 2""";A
40000000;40140000;40141700;40141705;40141705-999;"Caño de goma";A
40000000;40140000;40141700;40141705;40141705-9990;"CAÑO P.E.A.D. DE Ø 1"" ";A
40000000;40140000;40141700;40141705;40141705-9991;"CAÑO P.E.A.D. DE Ø 3/4""";A
40000000;40140000;40141700;40141705;40141705-9992;"CAÑO GALVANIZADO DE Ø 1"" ";A
40000000;40140000;40141700;40141705;40141705-9993;"CAÑO GALVANIZADO DE Ø 3/4"" ";A
40000000;40140000;40141700;40141705;40141705-9994;"CAÑO GALVANIZADO DE Ø 4""";A
40000000;40140000;40141700;40141705;40141705-9995;"CAÑO GALVANIZADO DE Ø 3""";A
40000000;40140000;40141700;40141705;40141705-9996;"CAÑO GALVANIZADO DE Ø 2"" ";A
40000000;40140000;40141700;40141705;40141705-9997;"Cano Tee de polipropileno";A
40000000;40140000;40141700;40141705;40141705-9998;"Cano de polipropileno";A
40000000;40140000;40141700;40141705;40141705-9999;"Cano de poliester + fibra de vidrio";A
